Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA NEGRA,MOLUSCOS,,,0.22,,,,,,,,,,0.22
1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA REINA,MOLUSCOS,,,0.21,,,,,,,,,,0.21
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,HUIRO PALO,ALGAS,5.629,1,1.601,1.35,3,19.107,26.5,29,5.2,7.6,3.255,6,109.242
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ALMEJA,MOLUSCOS,,0.14,0.035,2,0.184,0.17,,,,,,,2.529
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHORO,MOLUSCOS,4,,,1.5,,0.4,,,,,,,5.9
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,0.004,,,,,,,,,0.004
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA REINA,MOLUSCOS,,0.018,0.025,,,,,,,,,,0.043
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CONGRIO NEGRO,PECES,,,0.007,,,,,,,,,,0.007
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,0.022,,0.007,,,,0.047,,,,0.076
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJEPERRO,PECES,,,,,,,,0.014,,,,,0.014
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ROLLIZO,PECES,,,0.072,,,0.046,,0.023,,,,,0.141
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,SARGO,PECES,,,0.092,,0.026,,,0.027,,,,,0.145
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO,PECES,,,,,,,,,0.015,,,,0.015
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.044,0.011,0.657,0.057,0.344,0.771,0.025,0.27,0.09,0.045,0.02,0.063,2.397
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ERIZO,OTROS,0.56,,0.05,0.099,0.066,1.09,,,0.012,2.423,,,4.3
1,Iquique,Iquique,CARAMUCHO,Artesanal,CABRILLA COMUN,PECES,0.02,,,,,,,,,,,,0.02
1,Iquique,Iquique,CARAMUCHO,Artesanal,ROLLIZO,PECES,0.008,,,,,,0.07,,,,,,0.078
1,Iquique,Iquique,CARAMUCHO,Artesanal,ERIZO,OTROS,,,,,,,,,0.12,,,,0.12
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO,ALGAS,,10,,12,,,,,,,,,22
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,SARGO,PECES,,,0.01,,,,,,,,,,0.01
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.011,,,0.013,0.028,0.11,,,0.007,0.037,0.01,0.015,0.231
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,9.935,7.706,9.351,,,4.321,3.193,0.842,,,35.348
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PIURE,OTROS,,,,,,,,,0.004,,,,0.004
1,Iquique,Iquique,CAVANCHA,Artesanal,MARLIN,PECES,,,,0.069,0.061,,,,,,,,0.13
1,Iquique,Iquique,CAVANCHA,Artesanal,AZULEJO,PECES,1.516,2.977,1.722,,,,0.047,0.229,0.093,0.107,1.51,2.981,11.182
1,Iquique,Iquique,CAVANCHA,Artesanal,BONITO,PECES,0.144,0.307,0.2,0.25,,0.35,,,0.23,0.338,0.251,,2.07
1,Iquique,Iquique,CAVANCHA,Artesanal,CABINZA,PECES,0.009,,0.02,,,,,,,,,,0.029
1,Iquique,Iquique,CAVANCHA,Artesanal,DORADO DE ALTURA / MAHI MAHI,PECES,12.574,7.014,0.09,,,,,,,,0.269,8.545,28.492
1,Iquique,Iquique,CAVANCHA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,0.01,,,,,,,,,0.01
1,Iquique,Iquique,CAVANCHA,Artesanal,JERGUILLA,PECES,0.015,,0.03,,,,,,,,,,0.045
1,Iquique,Iquique,CAVANCHA,Artesanal,VIEJA O MULATA,PECES,,,,,,,,0.2,,,,,0.2
1,Iquique,Iquique,CAVANCHA,Artesanal,PEJERREY DE MAR,PECES,0.036,,,,,,,,,,,,0.036
1,Iquique,Iquique,CAVANCHA,Artesanal,ROLLIZO,PECES,,,,0.008,0.004,0.03,,,,,,0.006,0.048
1,Iquique,Iquique,CAVANCHA,Artesanal,JUREL FINO,PECES,,,0.06,,,,,,,,,,0.06
1,Iquique,Iquique,CAVANCHA,Artesanal,SARGO,PECES,0.025,,,,,,,,0.015,,,,0.04
1,Iquique,Iquique,CAVANCHA,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,1.757,2.906,0.897,0.413,0.037,,0.122,0.029,0.1,0.634,0.495,3.365,10.755
1,Iquique,Iquique,CAVANCHA,Artesanal,TOLLO,PECES,0.021,0.011,0.15,0.349,,,0.039,,,,,,0.57
1,Iquique,Iquique,CAVANCHA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,4.3,0.5,,,,,,,,,,,4.8
1,Iquique,Iquique,CAVANCHA,Artesanal,PEZ VOLADOR / HAHAVE,PECES,0.019,0.121,,,,,,,,,0.013,,0.153
1,Iquique,Iquique,CAVANCHA,Artesanal,PEZ SOL,PECES,,,,,,,,0.035,0.077,0.041,,,0.153
1,Iquique,Iquique,CAVANCHA,Artesanal,MARLIN RAYADO,PECES,,,,,,,,,0.345,,,,0.345
1,Iquique,Iquique,CAVANCHA,Artesanal,MERLUZA AZUL,PECES,,,,,,0.02,,,,,,,0.02
1,Tamarugal,Huara,PISAGUA,Artesanal,BONITO,PECES,,,,,0.6,,,,,1.1,,,1.7
1,Tamarugal,Huara,PISAGUA,Artesanal,CORVINA,PECES,1.16,,,,,,,,,,,,1.16
1,Tamarugal,Huara,PISAGUA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,,,,0.2,,,,,,,,0.2
1,Tamarugal,Huara,PISAGUA,Artesanal,ALMEJA,MOLUSCOS,,,0.55,,,,,,,,,,0.55
1,Tamarugal,Huara,PISAGUA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,0.12,0.85,0.574,,,,,0.1,,,1.644
1,Tamarugal,Huara,PISAGUA,Artesanal,ERIZO,OTROS,25.455,28.725,31.775,36.775,28,28.55,24.79,35.375,27.8,17.125,,,284.37
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,102.439,118.06,122.072,126.57,168,189,180,128.5,76.5,82.1,108.96,109.2,1511.401
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHOLGA,MOLUSCOS,,,,1.2,0.226,,,,,,,,1.426
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,6.244,4.349,3.986,,,3.936,3.098,1.894,,,23.507
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ERIZO,OTROS,4.525,17.24,17.58,20.495,16.662,18.375,18.07,17.605,29.335,12.988,,,172.875
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,6.513,9.581,3.901,5.28,0.363,6.104,,3.918,2.56,4.5,3,,45.72
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,HUIRO PALO,ALGAS,1.502,,0.55,2.203,,1.931,1.879,,,,,3.309,11.374
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,APAÑADO,PECES,,,,,,,,,,,0.005,,0.005
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,,,,,,,,,,,0.015,,0.015
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ACHA O HACHA,PECES,,,0.035,,,0.028,,0.021,,,,,0.084
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,VIEJA O MULATA,PECES,,,0.068,,,0.022,,0.011,,,,,0.101
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJESAPO,PECES,,,0.018,,,,,,,,,,0.018
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,TOMOYO,PECES,,,0.061,,,,,,,,0.012,,0.073
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ALMEJA,MOLUSCOS,0.09,0.018,0.63,0.115,0.646,1.08,0.05,0.29,0.23,0.085,0.085,0.09,3.409
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.694,0.525,1.568,,,0.706,0.432,2.262,,,6.187
1,Iquique,Iquique,CARAMUCHO,Area Manejo,PULPO DEL NORTE,MOLUSCOS,,,,,,,,,5.27,3.67,,,8.94
1,Iquique,Iquique,CARAMUCHO,Artesanal,APAÑADO,PECES,,,,,,,0.02,,,,,,0.02
1,Iquique,Iquique,CARAMUCHO,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,0.1,,,,,,,,,,0.1
1,Iquique,Iquique,CARAMUCHO,Artesanal,CONGRIO COLORADO,PECES,,,,,,,0.01,,,,,,0.01
1,Iquique,Iquique,CARAMUCHO,Artesanal,SARGO,PECES,0.01,,,,,,,,,,,,0.01
1,Iquique,Iquique,CARAMUCHO,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,,,0.02,,,,,,0.02
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,80.405,85.39,104.827,122.569,168.554,109.406,76.507,41.63,23.779,39.549,58.41,47.238,958.264
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO PALO,ALGAS,,,,1.985,5.046,5.421,12.784,9.969,1.5,0.65,0.05,0.5,37.905
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,ALMEJA,MOLUSCOS,0.037,,,,0.025,0.024,0.034,0.018,0.005,0.096,0.083,0.042,0.364
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,ERIZO,OTROS,1.433,0.5,0.926,0.025,0.75,0.278,1.341,1.2,2.17,1.72,,,10.343
1,Iquique,Iquique,CAVANCHA,Artesanal,BRECA O BILAGAY,PECES,0.071,,0.06,0.1,,0.03,,,,,,,0.261
1,Iquique,Iquique,CAVANCHA,Artesanal,APAÑADO,PECES,,,,0.01,,,,0.018,,,,,0.028
1,Iquique,Iquique,CAVANCHA,Artesanal,ATUN ALETA AMARILLA / KAHI AVE AVE,PECES,,,,,,,0.06,0.084,0.283,,,,0.427
1,Iquique,Iquique,CAVANCHA,Artesanal,BACALAO DE PROFUNDIDAD,PECES,,,0.959,,,0.865,,,,2.806,2.933,3.601,11.164
1,Iquique,Iquique,CAVANCHA,Artesanal,CABALLA,PECES,0.029,,,,,,,,,,,,0.029
1,Iquique,Iquique,CAVANCHA,Artesanal,CABRILLA COMUN,PECES,0.097,,0.05,0.135,0.05,0.05,0.07,0.038,0.02,,,,0.51
1,Iquique,Iquique,CAVANCHA,Artesanal,"ATUN LISTADO,BARRILETE,CACHURRETA/AUHOPU",PECES,,,,,,,,,,0.063,,,0.063
1,Iquique,Iquique,CAVANCHA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,0.04,,,,,,0.08,,,,0.12
1,Iquique,Iquique,CAVANCHA,Artesanal,CONGRIO COLORADO,PECES,0.1,,,,,,,,,,,,0.1
1,Iquique,Iquique,CAVANCHA,Artesanal,CONGRIO NEGRO,PECES,,,0.15,0.052,,,,,0.02,,,,0.222
1,Iquique,Iquique,CAVANCHA,Artesanal,ALMEJA,MOLUSCOS,1.3,1.8,,1.416,1.08,1.1,,1.56,2.1,,,1,11.356
1,Iquique,Iquique,CAVANCHA,Artesanal,CARACOL LOCATE,MOLUSCOS,6,3.2,,,,,,,,,,0.5,9.7
1,Iquique,Iquique,CAVANCHA,Recolector Orilla,ALMEJA,MOLUSCOS,,,,0.035,,,0.15,,,,,0.08,0.265
1,Iquique,Iquique,CAVANCHA,Recolector Orilla,CHORO,MOLUSCOS,,,,0.03,,,,,,,,,0.03
1,Iquique,Iquique,CAVANCHA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,0.014,,,,,,,,,0.014
1,Iquique,Iquique,CAVANCHA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.719,0.453,0.989,,,0.363,,0.721,,,3.245
1,Iquique,Iquique,CHANAVAYA,Area Manejo,LOCO,MOLUSCOS,7.281,,,,,,,,,,,,7.281
1,Iquique,Iquique,CHANAVAYA,Area Manejo,ERIZO,OTROS,,,,,,4.125,,,,,,,4.125
1,Iquique,Iquique,CHANAVAYA,Artesanal,CABRILLA ESPAÑOLA,PECES,,,,,,,,,,0.03,,,0.03
1,Iquique,Iquique,CHANAVAYA,Artesanal,CORVINA,PECES,,,,,,,,0.033,0.018,,,,0.051
1,Iquique,Iquique,CHANAVAYA,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,,0.058,,,,,,,0.058
1,Iquique,Iquique,CHANAVAYA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,,,0.268,,,1.34,0.47,0.6,,,2.678
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,HUIRO PALO,ALGAS,,,,2.989,0.052,,5.531,3.494,0.72,,,1.529,14.315
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,HUIRO,ALGAS,,,,,,3.907,,,,,,,3.907
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,ALMEJA,MOLUSCOS,0.005,,0.05,0.028,0.07,,,0.015,,,,,0.168
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,CHOLGA,MOLUSCOS,0.007,,,,,,,,,,,,0.007
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,CHORO,MOLUSCOS,,,,,,,,,0.5,,,,0.5
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.006,,0.03,0.01,,,,0.008,,,,,0.054
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,,0.005,,,,,,0.012,,,0.017
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,ERIZO,OTROS,0.12,0.126,,0.004,,,,,,,,,0.25
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,PIURE,OTROS,0.004,,,,,,,,,0.002,,,0.006
1,Iquique,Iquique,CHANAVAYITA,Artesanal,CABALLA,PECES,,,,,,,,,0.015,,,,0.015
1,Iquique,Iquique,CHANAVAYITA,Artesanal,CABRILLA ESPAÑOLA,PECES,,0.05,0.03,,,,,,,,,,0.08
1,Iquique,Iquique,CHANAVAYITA,Artesanal,LENGUADO,PECES,,0.02,,,,,,,,,,0.03,0.05
1,Iquique,Iquique,CHANAVAYITA,Artesanal,ALMEJA,MOLUSCOS,,,,0.05,0.025,,,,,,,,0.075
1,Iquique,Iquique,CHANAVAYITA,Artesanal,CHOLGA,MOLUSCOS,,,,0.19,0.03,,0.04,,,,,,0.26
1,Iquique,Iquique,CHANAVAYITA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,0.35,0.19,,,0.03,,,,,,0.57
1,Iquique,Iquique,CHANAVAYITA,Artesanal,PIURE,OTROS,,,,0.1,0.052,0.004,,,,,,,0.156
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,31.628,28.423,43.606,71.918,46.648,48.002,34.816,36.868,43.117,94.025,87.12,91.694,657.865
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,ALMEJA,MOLUSCOS,0.03,,0.105,0.042,0.083,0.143,0.028,0.025,0.075,0.048,0.01,0.095,0.684
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,CHOLGA,MOLUSCOS,0.03,,0.07,0.003,0.038,,0.035,0.028,0.055,0.034,0.01,0.028,0.331
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.445,0.124,1.738,,,0.765,1.035,1.255,,,5.362
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,ERIZO,OTROS,0.085,1.05,,0.001,0.015,,1,0.01,0.03,0.599,,,2.79
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,PIURE,OTROS,,,,0.01,,,,,0.028,,0.03,,0.068
1,Iquique,Iquique,CHIPANA,Artesanal,ALMEJA,MOLUSCOS,2.47,1.132,,,,,,0.536,0.2,,,,4.338
1,Iquique,Iquique,CHIPANA,Artesanal,CHORO,MOLUSCOS,9.12,6.507,,7.302,,,10.6,4,1.4,,,,38.929
1,Iquique,Iquique,CHIPANA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,6.654,6.452,4.967,,,7.652,3.036,2.831,,,31.592
1,Iquique,Iquique,CHIPANA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,30.06,40.034,48.059,40.7,59.736,35.888,12.983,27.287,14.836,19.645,23.031,22.492,374.751
1,Iquique,Iquique,CHIPANA,Recolector Orilla,HUIRO,ALGAS,,,,,,10,6,,13,6.258,1.2,,36.458
1,Iquique,Iquique,CHIPANA,Recolector Orilla,ALMEJA,MOLUSCOS,1,,,,,,,,,,,,1
1,Iquique,Iquique,LA PESCADORA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,,,,,,0.2,,,,,0.2
1,Iquique,Iquique,CAVANCHA,Artesanal,CORVINA,PECES,0.053,,,0.01,,,,,,,,,0.063
1,Iquique,Iquique,CAVANCHA,Artesanal,PEJEZORRO,PECES,,,,0.096,0.086,,0.584,0.217,,0.278,0.332,,1.593
1,Iquique,Iquique,CAVANCHA,Artesanal,ALBACORA O PEZ ESPADA / IVI HEHEU,PECES,,0.102,,0.666,0.187,0.327,1.999,22.404,43.886,9.355,0.382,0.277,79.585
1,Iquique,Iquique,CAVANCHA,Artesanal,EMPERADOR,PECES,,,,0.042,,,0.024,0.223,0.205,0.017,,,0.511
1,Iquique,Iquique,CAVANCHA,Artesanal,LENGUADO,PECES,,,,0.004,0.012,,,,,,,0.035,0.051
1,Iquique,Iquique,CAVANCHA,Artesanal,PEJERRATA O GRANADERO,PECES,,,,,,0.01,,,,,,,0.01
1,Iquique,Iquique,CAVANCHA,Artesanal,QUIMERA,PECES,,,,,,0.222,,,,,,,0.222
1,Iquique,Iquique,CAVANCHA,Artesanal,CHOLGA,MOLUSCOS,,0.3,,,,,0.145,0.15,,,,,0.595
1,Iquique,Iquique,CAVANCHA,Artesanal,CHORO,MOLUSCOS,2,2.7,,5.8,2.65,0.9,0.8,1.5,1.2,,,,17.55
1,Iquique,Iquique,CAVANCHA,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,0.041,0.109,,,,,,,,0.037,0.032,,0.219
1,Iquique,Iquique,CAVANCHA,Artesanal,LAPA NEGRA,MOLUSCOS,,,,0.015,,,,,,,,,0.015
1,Iquique,Iquique,CAVANCHA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,8.979,4.477,4.433,,,3.658,1.37,4.118,,,27.035
1,Iquique,Iquique,CAVANCHA,Artesanal,JAIBA MORA,CRUSTACEOS,,,,,0.008,,,,,,,0.01,0.018
1,Iquique,Iquique,CAVANCHA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,0.137,,,,0.07,,0.045,,,,0.06,,0.312
1,Iquique,Iquique,CAVANCHA,Artesanal,ERIZO,OTROS,,0.04,,,1.5,,0.5,,3.3,0.45,,,5.79
1,Iquique,Iquique,CAVANCHA,Artesanal,PIURE,OTROS,,,0.025,,,,0.116,,,,,,0.141
1,Iquique,Iquique,CAVANCHA,Recolector Orilla,CULENGUE,MOLUSCOS,,,,0.012,,,,,,,,,0.012
1,Iquique,Iquique,CAVANCHA,Recolector Orilla,NAVAJUELA,MOLUSCOS,,,,0.012,,,,,,,,,0.012
1,Iquique,Iquique,CAVANCHA,Recolector Orilla,ERIZO,OTROS,,,0.2,,,0.111,0.1,,,0.697,,,1.108
1,Iquique,Iquique,CHANAVAYA,Area Manejo,PULPO DEL NORTE,MOLUSCOS,,,4.0946,2.534,2.202,,,,,,,,8.8306
1,Iquique,Iquique,CHANAVAYA,Artesanal,ROLLIZO,PECES,,,,,,,,,,0.01,,,0.01
1,Iquique,Iquique,CHANAVAYA,Artesanal,ERIZO,OTROS,,,,,,0.8,,,1.8,,,,2.6
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,4.177,10.438,7.525,10.134,12.14,10.768,1,3.192,3.583,2.886,,,65.843
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,CORVINA,PECES,,,,0.21,,,,,,,,,0.21
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,0.007,,0.01,,,0.017
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,LISA,PECES,,,,,,,,,,0.005,,,0.005
1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,SARGO,PECES,,,,,,,,0.01,,,,,0.01
1,Iquique,Iquique,CHANAVAYITA,Area Manejo,LOCO,MOLUSCOS,,,,,,,,,,,,0.026,0.026
1,Iquique,Iquique,CHANAVAYITA,Artesanal,CABRILLA COMUN,PECES,,,0.019,,0.02,,,,0.012,,,,0.051
1,Iquique,Iquique,CHANAVAYITA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,0.047,,,,,,,,,,0.047
1,Iquique,Iquique,CHANAVAYITA,Artesanal,CONGRIO NEGRO,PECES,,,0.02,,,,,0.055,0.008,,0.012,,0.095
1,Iquique,Iquique,CHANAVAYITA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,0.03,,,,,,,,0.03
1,Iquique,Iquique,CHANAVAYITA,Artesanal,LAPA NEGRA,MOLUSCOS,,,0.895,0.194,0.05,0.173,0.483,,,0.047,,,1.842
1,Iquique,Iquique,CHANAVAYITA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,8.448,10.411,8.989,,,2.455,0.625,3.725,,,34.653
1,Iquique,Iquique,CHANAVAYITA,Artesanal,ERIZO,OTROS,,1,3.55,,0.7,1.704,5.85,9.35,6.7,2.79,,,31.644
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,HUIRO PALO,ALGAS,,0.35,,,0.26,1.7,0.44,0.6,1.767,1.8,1.19,0.98,9.087
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,HUIRO,ALGAS,,,,,,,,,,1.5,,,1.5
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,,,,0.015,0.015
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,PEJESAPO,PECES,,,,0.005,,,,,,,0.005,,0.01
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,CHORITO,MOLUSCOS,,,,0.02,0.01,,,,,,,,0.03
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,CHORO,MOLUSCOS,,0.006,,0.005,,,,,,,,,0.011
1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.019,,0.062,0.01,0.067,,,0.022,0.02,0.28,0.357,0.837
1,Iquique,Iquique,LOS LOBOS I Reg,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,,,,,3,3
1,Iquique,Iquique,LOS VERDES,Artesanal,APAÑADO,PECES,,,,,,0.01,0.087,0.057,0.035,0.012,0.007,0.006,0.214
1,Iquique,Iquique,LOS VERDES,Artesanal,ROLLIZO,PECES,,,,,,,,0.022,0.01,0.015,0.012,0.012,0.071
1,Iquique,Iquique,LOS VERDES,Artesanal,ERIZO,OTROS,,,,,0.5,0.75,,,,,,,1.25
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,68.884,80.05,77.568,91.732,95.7,83.88,78.266,61.97,67.6,49.4,78.75,53.7,887.5
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,BRECA O BILAGAY,PECES,,,,0.02,0.67,0.275,0.123,0.03,0.034,0.045,,,1.197
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,CARACOL LOCATE,MOLUSCOS,0.001,,,,,,,,,,,,0.001
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,CHOLGA,MOLUSCOS,0.005,,,,,,,,,,,,0.005
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.02,0.167,0.037,,0.137,0.105,0.168,0.055,0.109,,0.114,,0.912
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,PICOROCO,CRUSTACEOS,0.002,,,,,,,,,,,,0.002
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,ERIZO,OTROS,0.044,0.1,,,,,,,,0.15,,,0.294
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,PIURE,OTROS,0.005,,,,,,,,,,,,0.005
1,Iquique,Iquique,PABELLON DE PICA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,,,,,,,,0.261,,,0.261
1,Iquique,Iquique,PABELLON DE PICA,Recolector Orilla,HUIRO PALO,ALGAS,,,,,,,,,,0.2,,,0.2
1,Iquique,Iquique,PATACHE,Artesanal,VIEJA O MULATA,PECES,,,,,,,,0.012,,,,,0.012
1,Iquique,Iquique,PATACHE,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,2,,,,,2
1,Iquique,Iquique,PATACHE,Recolector Orilla,CONGRIO COLORADO,PECES,,,,,,0.127,,,,,,,0.127
1,Iquique,Iquique,PATACHE,Recolector Orilla,LENGUADO,PECES,,,,,,,0.007,,,,,,0.007
1,Iquique,Iquique,PATACHE,Recolector Orilla,ALMEJA,MOLUSCOS,,0.01,0.419,0.074,,,,,,,,,0.503
1,Iquique,Iquique,PATACHE,Recolector Orilla,CHOLGA,MOLUSCOS,,0.028,0.02,,,,,,,,,,0.048
1,Iquique,Iquique,PATACHE,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.39,0.022,0.508,,,0.433,0.056,0.934,,,2.343
1,Iquique,Iquique,PATACHE,Recolector Orilla,PIURE,OTROS,,,0.002,,,,,,,,,,0.002
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,,,,,,,,0.02,,,0.02
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,PEJERREY DE MAR,PECES,,,0.04,,,,,,,,,,0.04
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,,0.05,,,,,,,,0.023,,0.073
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,0.207,,,,,,,,,,0.207
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,ALMEJA,MOLUSCOS,0.117,0.08,0.065,,0.035,,0.01,,,,0.008,,0.315
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,CHOLGA,MOLUSCOS,,,,,,,,,,,0.013,,0.013
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,CHORITO,MOLUSCOS,,,,,,,0.01,,,,,,0.01
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,CULENGUE,MOLUSCOS,0.063,,0.005,,,,,,,,,,0.068
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.126,,0.013,,0.025,,,,,0.042,0.016,,0.222
1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,CULENGUE,MOLUSCOS,0.048,,,,,,,,,,,,0.048
1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,MARLIN,PECES,,,,0.066,,,,,,,,,0.066
1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,ANCHOVETA,PECES,,,6549.189,397.036,3785.77,2863.553,8314.198,6972.19,,974.137,2755.339,182.755,32794.167
1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,,,0.188,,,,,,,,0.188
1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,PEJEZORRO,PECES,,,0.066,,,,0.106,,,,,,0.172
1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,EMPERADOR,PECES,,,,,,,0.119,,,,,,0.119
1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,LANGOSTINO ENANO,CRUSTACEOS,,,41.658,5.31,11.615,9.386,29.453,6.227,,,,,103.649
1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,MEDUSA,OTROS,,,,,,,,,,,11.531,,11.531
1,Iquique,Iquique,RIO SECO,Area Manejo,LOCO,MOLUSCOS,2.225,,,,,,2.203,0.805,1.335,1.449,1.352,1.399,10.768
1,Iquique,Iquique,RIO SECO,Artesanal,CABRILLA COMUN,PECES,0.066,,0.03,0.035,,0.049,,,,,,0.06,0.24
1,Iquique,Iquique,RIO SECO,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,,,,0.02,0.02
1,Iquique,Iquique,CHIPANA,Area Manejo,LOCO,MOLUSCOS,,,,,,,,,,,,1.468,1.468
1,Iquique,Iquique,CHIPANA,Artesanal,BONITO,PECES,,0.9,,,,,1.148,0.85,,1.304,,0.07,4.272
1,Iquique,Iquique,CHIPANA,Artesanal,CARACOL LOCATE,MOLUSCOS,,0.6,,,,,,,,,24.149,3.669,28.418
1,Iquique,Iquique,CHIPANA,Artesanal,CHOLGA,MOLUSCOS,,,,,,,,,0.08,,,,0.08
1,Iquique,Iquique,CHIPANA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,,,,,0.02,,,,0.02
1,Iquique,Iquique,CHIPANA,Artesanal,ERIZO,OTROS,0.686,4.414,0.36,,,1.84,4.125,7.131,3.45,3.4,,,25.406
1,Iquique,Iquique,CHIPANA,Recolector Orilla,HUIRO PALO,ALGAS,6.391,,5.113,6.708,20.083,7.175,2.997,16.45,2,8.856,9.101,11.268,96.142
1,Iquique,Iquique,CHIPANA,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,,,,0.018,0.018
1,Iquique,Iquique,CHIPANA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.686,1.117,0.597,,,1.419,,,,,3.819
1,Iquique,Iquique,LOS VERDES,Artesanal,LENGUADO,PECES,,,,,0.012,,,,,,,,0.012
1,Iquique,Iquique,LOS VERDES,Artesanal,ALMEJA,MOLUSCOS,,,,,,0.093,0.079,0.085,0.012,,0.032,0.02,0.321
1,Iquique,Iquique,LOS VERDES,Artesanal,CHOLGA,MOLUSCOS,,,,,0.093,0.024,0.077,0.072,0.018,0.025,0.059,0.022,0.39
1,Iquique,Iquique,LOS VERDES,Artesanal,CHORO,MOLUSCOS,,,,,0.064,0.127,0.061,0.094,0.015,0.022,0.031,,0.414
1,Iquique,Iquique,LOS VERDES,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,0.052,0.022,0.055,0.089,0.028,0.019,0.044,0.018,0.327
1,Iquique,Iquique,LOS VERDES,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,,,,,,0.066,,,,,0.066
1,Iquique,Iquique,LOS VERDES,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,0.022,,,,,,,,0.022
1,Iquique,Iquique,LOS VERDES,Artesanal,PIURE,OTROS,,,,,0.025,0.033,0.108,0.053,0.029,0.015,0.057,0.014,0.334
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,HUIRO PALO,ALGAS,4.1,3.55,3.6,10.3,9.5,5,11.664,10,14.65,4.85,3.2,4.55,84.964
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,CABRILLA COMUN,PECES,,,,0.015,0.165,0.315,0.166,0.572,0.228,0.316,0.333,0.48,2.59
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,ALMEJA,MOLUSCOS,0.263,0.148,0.085,0.03,0.165,0.079,0.123,0.053,0.081,,0.081,,1.108
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,CULENGUE,MOLUSCOS,0.031,0.047,,,,0.045,0.047,0.02,0.022,,0.046,,0.258
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,LAPA REINA,MOLUSCOS,0.001,,,,,,,,,,,,0.001
1,Iquique,Iquique,LOS VERDES,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,0.03,0.612,0.644,1.388,,,0.87,0.638,2.185,,,6.367
1,Iquique,Iquique,PATACHE,Artesanal,CABRILLA COMUN,PECES,,,,,0.058,0.045,,0.053,,,,,0.156
1,Iquique,Iquique,PATACHE,Artesanal,ROLLIZO,PECES,,,,,,,,0.015,,,,,0.015
1,Iquique,Iquique,PATACHE,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.01,0.212,0.01,,0.022,0.053,0.01,,,,,0.317
1,Iquique,Iquique,PATACHE,Recolector Orilla,ERIZO,OTROS,,,0.086,0.007,,,0.003,,,,,,0.096
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,BONITO,PECES,0.013,,0.023,,,,,,,0.015,0.02,,0.071
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,CABALLA,PECES,0.009,,,,,,,,,0.01,,,0.019
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,CABINZA,PECES,0.007,,0.006,,,,,,,,,,0.013
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,CABRILLA COMUN,PECES,0.01,,0.02,,,,,,,0.006,,,0.036
1,Iquique,Iquique,PLAYA BLANCA,Artesanal,SARGO,PECES,,,0.008,,,,,,,,,,0.008
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,0.3,,,,,,0.3
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,6.4,5.841,4.519,,,4.372,4.08,2.729,,,27.941
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,JAIBA MORA,CRUSTACEOS,,,,,,,,,,0.001,0.003,,0.004
1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,ERIZO,OTROS,,0.096,,,,,0.014,,0.57,0.002,,,0.682
1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,ALMEJA,MOLUSCOS,0.07,,,,,,,,,,,,0.07
1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,,,,,,0.15,,,,,0.15