﻿Vehicle,VehicleGroup,ActivityDate,EventType,EventTime,Speed,SpeedUnit,TripDistance,TripUnit,OnSiteTime,HDOP,NumSatellites,Driver,Channel,Location,Latitude,Longitude
141 MY-2887,Aseo,09/08/2015,Revisión de salud,21:17:45,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82452","-73,21418"
142 MY-2888,Aseo,09/08/2015,Revisión de salud,10:39:56,,-,"3,3",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2310-2376), Valdivia, Xiv Region, Chile","-39,82439","-73,21401"
143 MY-2889,Aseo,09/08/2015,Revisión de salud,14:12:55,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82464","-73,21430"
144 MY-2890,Aseo,09/08/2015,Ignición Encendida,5:56:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2505 - 2574), Valdivia, Xiv Region, Chile","-39,82445","-73,21411"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:01:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2505 - 2574), Valdivia, Xiv Region, Chile","-39,82444","-73,21413"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:06:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82447","-73,21408"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:11:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82443","-73,21424"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:16:21,17,km/h,"1,1",km,,,,Conductor Desconocido,,"Camino T-501, Xiv Region, Chile","-39,82443","-73,20855"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:21:21,,-,"1,8",km,,,,Conductor Desconocido,,"Avda Dr. Clemente Holzapfel (620 - 947), Valdivia, Xiv Region, Chile","-39,82642","-73,20480"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:26:21,30,km/h,"3,7",km,,,,Conductor Desconocido,,"Ignacio De La Carrera (110-146), Valdivia, Xiv Region, Chile","-39,84065","-73,20464"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:31:21,,-,"5,7",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,85420","-73,19015"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:36:21,,-,"6,5",km,,,,Conductor Desconocido,,"Camino T-418, Xiv Region, Chile","-39,85962","-73,19130"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:41:21,7,km/h,"9,4",km,,,,Conductor Desconocido,,"Avda Circunvalacion (15-41), Valdivia, Xiv Region, Chile","-39,84867","-73,20840"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:46:21,36,km/h,"10,9",km,,,,Conductor Desconocido,,"19,07 km E de CORRAL, ","-39,86120","-73,21059"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:51:21,50,km/h,"13,4",km,,,,Conductor Desconocido,,"19,16 km E de CORRAL, ","-39,85226","-73,21170"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:56:21,,-,"13,9",km,,,,Conductor Desconocido,,"Alberto Blest Gana (3350 - 4205), Valdivia, Xiv Region, Chile","-39,84741","-73,21173"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:01:21,16,km/h,"14,1",km,,,,Conductor Desconocido,,"Avda Circunvalacion (3201 - 3241), Valdivia, Xiv Region, Chile","-39,84730","-73,21432"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:06:21,,-,"14,2",km,,,,Conductor Desconocido,,"Avda Circunvalacion (3015 - 3065), Valdivia, Xiv Region, Chile","-39,84664","-73,21599"
144 MY-2890,Aseo,09/08/2015,Ha entrado a Geolímite,7:10:50,40,km/h,"14,6",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], Avda Rene Schneider, Valdivia, Xiv Region, Chile","-39,84772","-73,21930"
144 MY-2890,Aseo,09/08/2015,Ha salido de Geolímite,7:10:59,45,km/h,"14,7",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], Avda Rene Schneider (3733 - 3739), Valdivia, Xiv Region, Chile","-39,84852","-73,22010"
144 MY-2890,Aseo,09/08/2015,Ha entrado a Geolímite,7:12:02,26,km/h,"15,3",km,,,,Conductor Desconocido,,"[centro], Avda Rene Schneider (4045 - 4500), Valdivia, Xiv Region, Chile","-39,85230","-73,22452"
144 MY-2890,Aseo,09/08/2015,Ha salido de Geolímite,7:15:12,19,km/h,"16,0",km,,,,Conductor Desconocido,,"[centro], Avda Alc. Luis Damann Asenjo (812-898), Valdivia, Xiv Region, Chile","-39,85113","-73,23138"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:20:12,,-,"18,7",km,,,,Conductor Desconocido,,"Avda Pedro Montt (1759 - 1798), Valdivia, Xiv Region, Chile","-39,82741","-73,23560"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:25:12,,-,"19,2",km,,,,Conductor Desconocido,,"Avda Pedro Montt (1759 - 1798), Valdivia, Xiv Region, Chile","-39,82695","-73,23625"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:30:12,,-,"20,0",km,,,,Conductor Desconocido,,"Avda Gral. Baquedano (604 - 640), Valdivia, Xiv Region, Chile","-39,82248","-73,24006"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:35:12,30,km/h,"21,1",km,,,,Conductor Desconocido,,"Caupolican (405-475), Valdivia, Xiv Region, Chile","-39,81368","-73,24395"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:40:12,,-,"21,9",km,,,,Conductor Desconocido,,"Arauco (401 - 499), Valdivia, Xiv Region, Chile","-39,81559","-73,24375"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:45:12,,-,"22,8",km,,,,Conductor Desconocido,,"[Parque Harnecker], Acceso A Parque Guillermo Harnecker, Valdivia, Xiv Region, Chile","-39,81898","-73,23471"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:50:12,,-,"23,7",km,,,,Conductor Desconocido,,"[Puente Calle Calle], Puente Calle Calle, Valdivia, Xiv Region, Chile","-39,81657","-73,22667"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,7:55:12,51,km/h,"25,2",km,,,,Conductor Desconocido,,"Avda Pedro Aguirre Cerda (1115 - 1276), Valdivia, Xiv Region, Chile","-39,80576","-73,21409"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:00:12,40,km/h,"27,8",km,,,,Conductor Desconocido,,"Sta. Elvira, Valdivia, Xiv Region, Chile","-39,78606","-73,20490"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:05:12,,-,"29,7",km,,,,Conductor Desconocido,,"23,87 km E de CORRAL, ","-39,77500","-73,19333"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:10:12,,-,"30,5",km,,,,Conductor Desconocido,,"23,25 km E de CORRAL, ","-39,77479","-73,20201"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:15:12,,-,"32,1",km,,,,Conductor Desconocido,,"Ruta 205, Xiv Region, Chile","-39,77237","-73,21956"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:20:12,42,km/h,"32,3",km,,,,Conductor Desconocido,,"Avda Pedro Aguirre Cerda, Valdivia, Xiv Region, Chile","-39,77427","-73,21880"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:25:12,21,km/h,"34,7",km,,,,Conductor Desconocido,,"Los Maitenes, Valdivia, Xiv Region, Chile","-39,78920","-73,21437"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:30:12,,-,"34,7",km,,,,Conductor Desconocido,,"Los Maitenes, Valdivia, Xiv Region, Chile","-39,78932","-73,21410"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:35:12,23,km/h,"37,0",km,,,,Conductor Desconocido,,"Avda Pedro Aguirre Cerda (900-999), Valdivia, Xiv Region, Chile","-39,80769","-73,21603"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:40:12,39,km/h,"39,6",km,,,,Conductor Desconocido,,"Carlos Anwandter (834 - 898), Valdivia, Xiv Region, Chile","-39,81458","-73,23738"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:45:12,,-,"40,6",km,,,,Conductor Desconocido,,"Bernardo O'higgins (427-465), Valdivia, Xiv Region, Chile","-39,81303","-73,24599"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:50:12,26,km/h,"42,6",km,,,,Conductor Desconocido,,"Yungay (420-425), Valdivia, Xiv Region, Chile","-39,81333","-73,24758"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,8:55:12,,-,"43,0",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81251","-73,24801"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:00:12,,-,"43,0",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81249","-73,24797"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:05:12,23,km/h,"43,0",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81208","-73,24780"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:10:12,19,km/h,"45,3",km,,,,Conductor Desconocido,,"Gral. Alfonso Canas (1412 - 1412), Valdivia, Xiv Region, Chile","-39,81989","-73,22891"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:15:12,7,km/h,"46,6",km,,,,Conductor Desconocido,,"Avda Pedro Montt, Valdivia, Xiv Region, Chile","-39,82783","-73,23548"
144 MY-2890,Aseo,09/08/2015,Ignición Apagada,9:19:02,,-,"47,5",km,,,,Conductor Desconocido,,"Avda Francia, Valdivia, Xiv Region, Chile","-39,83292","-73,24131"
144 MY-2890,Aseo,09/08/2015,Ignición Encendida,9:19:02,,-,,-,,,,Conductor Desconocido,,"Avda Francia, Valdivia, Xiv Region, Chile","-39,83292","-73,24131"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:24:02,,-,,-,,,,Conductor Desconocido,,"Avda Francia, Valdivia, Xiv Region, Chile","-39,83294","-73,24131"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:29:02,,-,,-,,,,Conductor Desconocido,,"Avda Francia, Valdivia, Xiv Region, Chile","-39,83294","-73,24132"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:34:02,17,km/h,"0,1",km,,,,Conductor Desconocido,,"[Hospital Regional], Avda Francia, Valdivia, Xiv Region, Chile","-39,83265","-73,24122"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:39:02,,-,"0,2",km,,,,Conductor Desconocido,,"[Hospital Regional], Avda Francia, Valdivia, Xiv Region, Chile","-39,83175","-73,24122"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:44:02,,-,"0,2",km,,,,Conductor Desconocido,,"[Hospital Regional], Avda Francia, Valdivia, Xiv Region, Chile","-39,83187","-73,24117"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:49:02,,-,"0,2",km,,,,Conductor Desconocido,,"[Hospital Regional], Avda Francia, Valdivia, Xiv Region, Chile","-39,83188","-73,24117"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:54:02,37,km/h,"1,1",km,,,,Conductor Desconocido,,"Tucapel (619-693), Valdivia, Xiv Region, Chile","-39,82480","-73,23966"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,9:59:02,,-,"2,2",km,,,,Conductor Desconocido,,"Avda Gral. Baquedano (635 - 664), Valdivia, Xiv Region, Chile","-39,82263","-73,23910"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:04:02,26,km/h,"3,7",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera (504-549), Valdivia, Xiv Region, Chile","-39,81422","-73,24846"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:09:02,,-,"3,9",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81243","-73,24794"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:14:02,,-,"5,6",km,,,,Conductor Desconocido,,"Anfion Munoz, Valdivia, Xiv Region, Chile","-39,81575","-73,23654"
144 MY-2890,Aseo,09/08/2015,Ignición Apagada,10:14:46,,-,"5,8",km,,,,Conductor Desconocido,,"[Petrobras Beauchef], Avda Ramon Picarte (1045-1193), Valdivia, Xiv Region, Chile","-39,81707","-73,23465"
144 MY-2890,Aseo,09/08/2015,Ignición Encendida,10:27:32,,-,,-,13 min,,,Conductor Desconocido,,"[Petrobras Beauchef], Avda Ramon Picarte (1045-1193), Valdivia, Xiv Region, Chile","-39,81707","-73,23465"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:32:32,49,km/h,"2,0",km,,,,Conductor Desconocido,,"Mikaela Caceres (520 - 570), Valdivia, Xiv Region, Chile","-39,83049","-73,21933"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:37:32,60,km/h,"4,6",km,,,,Conductor Desconocido,,"Avda Ramon Picarte, Valdivia, Xiv Region, Chile","-39,84759","-73,19827"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:42:32,,-,"5,4",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,85264","-73,19215"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:47:32,,-,"5,4",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,85260","-73,19206"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:52:32,78,km/h,"6,6",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,86019","-73,18175"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,10:57:32,65,km/h,"12,7",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,90469","-73,14351"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:02:32,42,km/h,"17,4",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,93975","-73,13530"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:07:32,28,km/h,"20,8",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,96696","-73,13006"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:12:32,17,km/h,"22,9",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,35 km WEST de PAILLACO, ","-39,97972","-73,13591"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:17:32,,-,"23,5",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 23,96 km WEST de PAILLACO, ","-39,98349","-73,13315"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:22:32,,-,"24,1",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,43 km WEST de PAILLACO, ","-39,97918","-73,13669"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:27:32,49,km/h,"26,8",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,96163","-73,12770"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:32:32,45,km/h,"30,3",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,93237","-73,13346"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:37:32,63,km/h,"34,8",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,89878","-73,14414"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:42:32,64,km/h,"40,4",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,85901","-73,18333"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:47:32,14,km/h,"44,4",km,,,,Conductor Desconocido,,"Avda Ramon Picarte (2622 - 2640), Valdivia, Xiv Region, Chile","-39,83377","-73,21509"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,11:52:32,5,km/h,"46,1",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82442","-73,21426"
144 MY-2890,Aseo,09/08/2015,Ignición Apagada,11:52:38,,-,"46,1",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82437","-73,21432"
144 MY-2890,Aseo,09/08/2015,Ignición Encendida,14:31:26,,-,,-,2hr 39 min,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82437","-73,21432"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,14:36:26,19,km/h,"1,2",km,,,,Conductor Desconocido,,"Barros Arana (502 - 595), Valdivia, Xiv Region, Chile","-39,82341","-73,22849"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,14:41:26,9,km/h,"2,9",km,,,,Conductor Desconocido,,"Avda Gral. Baquedano (604 - 640), Valdivia, Xiv Region, Chile","-39,82249","-73,23986"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,14:46:26,16,km/h,"4,1",km,,,,Conductor Desconocido,,"Avda Errazuriz (987-1010), Valdivia, Xiv Region, Chile","-39,81738","-73,23574"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,14:51:26,,-,"4,3",km,,,,Conductor Desconocido,,"[Parque Harnecker], Acceso A Parque Guillermo Harnecker, Valdivia, Xiv Region, Chile","-39,81902","-73,23469"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,14:56:26,28,km/h,"4,7",km,,,,Conductor Desconocido,,"Puente Calle Calle, Valdivia, Xiv Region, Chile","-39,81925","-73,23005"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:01:26,45,km/h,"7,0",km,,,,Conductor Desconocido,,"Avda Pedro Aguirre Cerda, Valdivia, Xiv Region, Chile","-39,80323","-73,21332"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:06:26,44,km/h,"10,8",km,,,,Conductor Desconocido,,"Camino T-313, Xiv Region, Chile","-39,77790","-73,19173"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:11:26,,-,"11,3",km,,,,Conductor Desconocido,,"23,80 km E de CORRAL, ","-39,77423","-73,19489"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:16:26,8,km/h,"13,0",km,,,,Conductor Desconocido,,"22,53 km E de CORRAL, ","-39,77397","-73,21284"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:21:26,,-,"13,6",km,,,,Conductor Desconocido,,"Ruta 205, Xiv Region, Chile","-39,77231","-73,21959"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:26:26,7,km/h,"13,6",km,,,,Conductor Desconocido,,"Ruta 205, Xiv Region, Chile","-39,77234","-73,21964"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:31:26,12,km/h,"16,1",km,,,,Conductor Desconocido,,"Los Maitenes, Valdivia, Xiv Region, Chile","-39,78852","-73,21590"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:36:26,6,km/h,"18,2",km,,,,Conductor Desconocido,,"Avda Pedro Aguirre Cerda (1115 - 1276), Valdivia, Xiv Region, Chile","-39,80604","-73,21452"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:41:26,7,km/h,"19,8",km,,,,Conductor Desconocido,,"Puente Calle Calle, Valdivia, Xiv Region, Chile","-39,81627","-73,22628"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:46:26,36,km/h,"20,6",km,,,,Conductor Desconocido,,"Avda Ramon Picarte (1036 - 1212), Valdivia, Xiv Region, Chile","-39,81754","-73,23337"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:51:26,28,km/h,"22,1",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera (504-549), Valdivia, Xiv Region, Chile","-39,81418","-73,24843"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,15:56:26,,-,"22,3",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81250","-73,24799"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:01:26,,-,"22,3",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81249","-73,24802"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:06:26,,-,"22,3",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81247","-73,24803"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:11:26,29,km/h,"24,6",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81981","-73,22893"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:16:26,16,km/h,"26,0",km,,,,Conductor Desconocido,,"Avda Patricio Lynch (603 - 700), Valdivia, Xiv Region, Chile","-39,82475","-73,21589"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:21:26,,-,"26,1",km,,,,Conductor Desconocido,,"Avda Patricio Lynch (603 - 700), Valdivia, Xiv Region, Chile","-39,82486","-73,21607"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:26:26,17,km/h,"26,4",km,,,,Conductor Desconocido,,"Avda Don Bosco, Valdivia, Xiv Region, Chile","-39,82680","-73,21859"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:31:26,,-,"27,4",km,,,,Conductor Desconocido,,"Avda Dr. Clemente Holzapfel (520-534), Valdivia, Xiv Region, Chile","-39,83024","-73,21029"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:36:26,,-,"27,5",km,,,,Conductor Desconocido,,"Los Gorriones (824 - 897), Valdivia, Xiv Region, Chile","-39,82938","-73,21159"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:41:26,,-,"27,6",km,,,,Conductor Desconocido,,"Las Tortolas (845 - 898), Valdivia, Xiv Region, Chile","-39,82901","-73,21196"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:46:26,,-,"27,7",km,,,,Conductor Desconocido,,"Jose Victorino Lastarria (2601-2632), Valdivia, Xiv Region, Chile","-39,82842","-73,21289"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:51:26,15,km/h,"27,8",km,,,,Conductor Desconocido,,"Las Perdices (846 - 898), Valdivia, Xiv Region, Chile","-39,82830","-73,21347"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,16:56:26,,-,"28,0",km,,,,Conductor Desconocido,,"Jose Victorino Lastarria (2548-2576), Valdivia, Xiv Region, Chile","-39,82793","-73,21370"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:01:26,,-,"28,1",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2567-2575), Valdivia, Xiv Region, Chile","-39,82741","-73,21398"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:06:26,,-,"28,1",km,,,,Conductor Desconocido,,"Avda Diego De Almagro, Valdivia, Xiv Region, Chile","-39,82746","-73,21435"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:11:26,,-,"28,1",km,,,,Conductor Desconocido,,"Jose Victorino Lastarria, Valdivia, Xiv Region, Chile","-39,82750","-73,21453"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:16:26,,-,"28,1",km,,,,Conductor Desconocido,,"Jose Victorino Lastarria, Valdivia, Xiv Region, Chile","-39,82761","-73,21435"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:21:26,,-,"28,1",km,,,,Conductor Desconocido,,"Jose Victorino Lastarria (2501-2509), Valdivia, Xiv Region, Chile","-39,82764","-73,21420"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:26:26,,-,"28,1",km,,,,Conductor Desconocido,,"Jose Victorino Lastarria (2548-2576), Valdivia, Xiv Region, Chile","-39,82799","-73,21377"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:31:26,,-,"28,6",km,,,,Conductor Desconocido,,"Almendral, Valdivia, Xiv Region, Chile","-39,82778","-73,20960"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:36:26,,-,"28,6",km,,,,Conductor Desconocido,,"Almendral, Valdivia, Xiv Region, Chile","-39,82778","-73,20970"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:41:26,,-,"28,6",km,,,,Conductor Desconocido,,"Hernando De Magallanes (386 - 390), Valdivia, Xiv Region, Chile","-39,82748","-73,21026"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:46:26,,-,"28,7",km,,,,Conductor Desconocido,,"Hernando De Magallanes (381 - 2731), Valdivia, Xiv Region, Chile","-39,82738","-73,21064"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:51:26,,-,"28,7",km,,,,Conductor Desconocido,,"Hernando De Magallanes (381 - 2731), Valdivia, Xiv Region, Chile","-39,82730","-73,21076"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,17:56:26,,-,"28,7",km,,,,Conductor Desconocido,,"Hernando De Magallanes (377-380), Valdivia, Xiv Region, Chile","-39,82722","-73,21100"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:01:26,,-,"28,7",km,,,,Conductor Desconocido,,"Hernando De Magallanes (377-380), Valdivia, Xiv Region, Chile","-39,82707","-73,21148"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:06:26,,-,"28,8",km,,,,Conductor Desconocido,,"Hernando De Magallanes (377-380), Valdivia, Xiv Region, Chile","-39,82705","-73,21141"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:11:26,,-,"28,8",km,,,,Conductor Desconocido,,"Hernando De Magallanes (277 - 2575), Valdivia, Xiv Region, Chile","-39,82696","-73,21170"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:16:26,,-,"28,8",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2585 - 2631), Valdivia, Xiv Region, Chile","-39,82709","-73,21205"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:21:26,6,km/h,"28,8",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2585 - 2631), Valdivia, Xiv Region, Chile","-39,82714","-73,21238"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:26:26,,-,"28,9",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2546 - 2556), Valdivia, Xiv Region, Chile","-39,82721","-73,21269"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:31:26,,-,"28,9",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2546 - 2556), Valdivia, Xiv Region, Chile","-39,82726","-73,21301"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:36:26,,-,"28,9",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2567-2575), Valdivia, Xiv Region, Chile","-39,82729","-73,21320"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:41:26,,-,"28,9",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2567-2575), Valdivia, Xiv Region, Chile","-39,82733","-73,21331"