﻿_id,SERVICIO,Arica y Parinacota,Tarapaca,Antofagasta,Atacama,Coquimbo,Valparaiso,Metropolitana,O Higgins,Maule,Bio Bio,Araucania,Los Rios,Los Lagos,Aysen,Magallanes,No Regionalizable,Total
1,"",,,,,,,,,,,,,,,,,
2,2011.0,36370835,42364100,38262875,35948639,64917630,101802434,230562951,50200910,97730159,137998425,67212297,49376288,101170739,32558406,30955753,128428196,1245860637
3,Subsecretaría,,,,,,,,,,,,,,,,147450,147450
4,Arquitectura,1121062,80403,,27180,212412,5264300,4692087,2603416,1171084,32145,393021,1668212,32000,114000,,2166216,19577538
5,Obras Hidráulicas,3253921,965812,1136380,819056,11678343,9307921,12790299,5488043,24967179,11225494,4851094,2603110,1566282,1791017,2044254,718822,95207027
6,Vialidad,28008560,38574317,25143161,31737786,32452914,39290811,70438235,25319240,66673389,85112640,57169613,41511626,65316631,25220867,21478023,4621337,658069150
7,O. Portuarias,1976823,1858773,829441,373870,656324,2794341,,252361,3488409,9160599,1690720,2520919,9522076,2140380,3673776,,40938812
8,Aeropuertos,817908,50409,2083654,901679,146729,4931813,7370875,9343,,729392,866732,367000,10164291,2172566,2874887,,33487278
9,Adm.Sist.Concesiones,97958,712434,8883850,1185411,15392141,32716958,134052862,14747456,168406,28749114,566946,,11802041,,584812,105771142,355431531
10,D.G.O.P.,,,,,,,,,,,,,,,,253641,253641
11,Planeamiento,,,,,,,,,,,,,42003,,,236410,278413
12,A.P.Rural,1094603,121952,186389,903657,4378767,7496290,1218593,1781051,1261692,2989041,1674171,705421,2725415,1119576,300001,10658552,38615171
13,D.G. Aguas,,,,,,,,,,,,,,,,3854626,3854626
14,"",,,,,,,,,,,,,,,,,
15,2012.0,43775363,33970023,75057932,42916584,58511446,99016733,177338389,61804151,94425103,123436773,85891675,54360019,117045915,39529849,35756000,135090881,1277926836
16,Subsecretaría,,,,,,,322684,,,,,,,,,49150,371834
17,Arquitectura,332,,,25499,449013,1785678,10232158,472042,2315212,1690616,21300,,69777,,,3310245,20371872
18,Obras Hidráulicas,8925963,5219958,3704758,990673,6537859,16482102,11886074,2764176,13400396,6263822,5600397,3572066,2103790,3173951,2928896,447299,94002180
19,Vialidad,30583931,22451493,49421849,38265649,29838692,41167581,72556954,36866539,70346705,81174686,73466205,46419017,81036476,21770800,28632737,7729369,731728683
20,O. Portuarias,902537,1486517,1951761,643246,350739,1786118,,324490,6161318,9181315,1021759,2453303,13594183,10452716,828838,393911,51532751
21,Aeropuertos,204187,501144,33352,679025,656,343530,11582238,,,2006995,185949,1411362,14378876,2721459,3003640,,37052413
22,Adm.Sist.Concesiones,106699,791570,19199686,2280254,18034235,27011790,67257254,17472066,510,19656202,2033033,,1435566,,318516,98198937,273796318
23,D.G.O.P.,,,,,,,,,,,,,,,,269936,269936
24,Planeamiento,,,,9638,,,,,,,,,19494,,,167794,196926
25,A.P.Rural,3051714,3432152,591225,22600,3199269,10439934,3501027,3904838,2200962,3463137,3563032,504271,4407753,1410923,43373,21081684,64817894
26,D.G. Aguas,,87189,155301,,100983,,,,,,,,,,,3376613,3720086
27,I.N.H.,,,,,,,,,,,,,,,,65943,65943
28,"",,,,,,,,,,,,,,,,,
29,2013.0,38940936,45755796,72581079,52264059,64990697,101965861,176898646,59401739,84569673,171151476,72396923,66497313,124908015,41069998,40948614,106877808,1321218633
30,Subsecretaría,,,,,,,,,,,,,,,,309010,309010
31,Arquitectura,,,,268,280617,579358,32173411,,,262500,1887,,33000,17275,,874144,34222460
32,Obras Hidráulicas,2414515,2667387,5680266,258979,5825769,32648965,15965381,2083297,7297322,10117119,3530376,2333654,1335190,2294430,3226598,1328132,99007380
33,Vialidad,34260970,39357675,54784567,50049823,32269960,45461283,57363889,33357398,70327827,113949190,62545824,61000031,95943727,30176944,32374196,7193172,820416476
34,O. Portuarias,1131895,298659,1657333,514410,607650,2203047,,214739,2088000,14092266,1402502,1464482,9324268,6168396,4228415,594568,45990630
35,Aeropuertos,1083,47018,3227451,354267,2485446,282119,5241844,,143217,2498242,141119,609104,11553561,2255197,769798,50000,29659466
36,Adm.Sist.Concesiones,125065,1052203,6686529,373527,17841659,11265539,63713941,16534715,1401994,27024688,1348246,,3328977,,114186,74042262,224853531
37,D.G.O.P.,,,,,,,290345,,,,,,,,,,290345
38,Planeamiento,,,,82502,,,,,,,,78159,,,,36704,197365
39,A.P.Rural,1007408,2066139,250654,579369,5679596,9525550,2068986,7211590,3311313,3207471,3426969,1011883,3389292,157756,235421,18839762,61969159
40,D.G. Aguas,,266715,294279,50914,,,,,,,,,,,,3599249,4211157
41,I.N.H.,,,,,,,80849,,,,,,,,,10805,91654
42,"",,,,,,,,,,,,,,,,,
43,2014.0,57433061,40037537,51910688,45795528,84971003,92704157,124566588,65394373,86057178,149057647,88997306,91485866,167717378,50366210,46102349,162115722,1404712591
44,Subsecretaría,,,,,,,,,,,,,,,,505444,505444
45,Arquitectura,,51102,,,,50058,18610931,830,,,22100,,33000,36926,,6558660,25363607
46,Obras Hidráulicas,2462656,1725010,4707875,1507308,6137672,32515039,13276407,2228818,9599247,14343433,6279339,1545839,1329206,1976854,3040391,2039629,104714723
47,Vialidad,50336902,32206994,29499487,42442881,53236976,41607240,43724357,24179478,66805913,96644998,71684222,78577469,140756965,37115820,37839972,5347682,852007356
48,O. Portuarias,821835,966115,4525403,131156,71161,3080482,,104111,4261123,18662707,2691733,3580189,5766937,7479070,3589098,131109,55862229
49,Aeropuertos,1938375,3384249,5922844,484679,56256,489413,9553326,,,7066670,744190,3343725,9880863,1464543,926663,,45255796
50,Adm.Sist.Concesiones,125848,1248197,6783154,289717,20546956,9082996,36110975,33987099,540184,10342849,2532924,,5417669,,121603,120909341,248039512
51,D.G.O.P.,,,,,,,,,,,,,,,,294906,294906
52,Planeamiento,,,,27509,,,,,,,,38636,,,,103549,169694
53,A.P.Rural,1697133,455870,332330,563787,4845529,5878929,3087063,4894037,4850711,1996990,4971217,4328158,4532738,2292997,522822,22167288,67417599
54,D.G. Aguas,50312,,139595,348491,76453,,51500,,,,71581,71850,,,61800,3997196,4868778
55,I.N.H.,,,,,,,152029,,,,,,,,,60918,212947
56,"",,,,,,,,,,,,,,,,,
57,2015.0,62571634,50124550,48613693,106205572,107571588,97727494,150645548,70413639,86048337,144014510,121161255,101697617,163138919,73881223,50223666,150060727,1584099972
58,Subsecretaría,,,,,,,,,,,,,,,,69600,69600
59,Arquitectura,185353,251208,,61304,,135017,3042620,715655,74453,1428722,1290847,47957,,528723,623385,3588805,11974049
60,Obras Hidráulicas,6277491,1550271,8450488,7212791,11746997,30885717,16876581,2801319,8237841,11963648,5930083,1140896,4240968,2276319,2173927,5440357,127205694
61,Vialidad,51656322,39821064,33258297,94229455,57108666,42881400,36978598,40166954,69622533,97877149,93787260,90046558,130501266,57315553,37533080,4056561,976840716
62,O. Portuarias,1670053,1061107,982643,2195357,7981889,7474662,,87148,3136584,10360674,2823282,3494343,10832585,9585178,4237628,237561,66160694
63,Aeropuertos,1351298,2852036,2233686,866512,236391,346445,6649891,,,2304397,234505,1183439,9095078,1802990,5364043,,34520711
64,Adm.Sist.Concesiones,142617,3970350,3417449,352194,22744572,7973499,82945071,19204409,,14351883,6222026,,5356449,,131652,101216403,268028574
65,D.G.O.P.,,,,,,,,,,,,,,,,131980,131980
66,Planeamiento,,,,,,,,,,,,,,,,195391,195391
67,A.P.Rural,987985,618514,200000,1139959,7676606,8030754,3837938,7438154,4966926,5698335,10540113,5603676,3112573,2300478,27676,31347187,93526874
68,D.G. Aguas,300515,,71130,148000,76467,,121628,,10000,29702,277350,180748,,71982,132275,3568355,4988152
69,I.N.H.,,,,,,,193221,,,,55789,,,,,208527,457537
70,"",,,,,,,,,,,,,,,,,
71,2016.0,77412427,46287856,74723688,102442916,120977151,96388282,99188708,69151826,78550853,150320845,85825005,88812523,141377120,68065408,72594256,168406144,1540525008
72,Arquitectura,310311,139636,,530826,,278642,9375127,80898,2580306,751781,184811,50446,,384518,473284,951372,16091958
73,Obras Hidráulicas,16309081,1741888,4234033,3692767,18598269,25106766,10591972,1788286,10019710,7362869,2335097,2617385,3917648,1324794,3040075,12869268,125549908
74,Vialidad,51637803,38165679,63349228,93691044,58655577,51450539,33249926,36138273,57134177,99427114,65703491,73262832,109767034,47780697,49538936,10680287,939632637
75,O. Portuarias,3485661,1427853,690593,3501266,11645117,6534317,,832891,4349931,5781896,2404938,3702573,9314971,4035406,8630624,86534,66424571
76,Aeropuertos,1579195,3203689,2162213,88890,,684074,2940601,,191115,2266942,401122,464740,5851366,13154139,10661625,,43649711
77,Adm.Sist.Concesiones,134466,1275536,3074672,421344,24942764,6144329,36501727,25587713,,27198756,5090539,,9900188,,140055,122187345,262599434
78,D.G.O.P.,,,,,,,,,,,,,,,,316699,316699
79,Planeamiento,,,,,,,,,,,,,,,,266943,266943
80,A.P.Rural,3571565,333575,1140188,140568,7135424,6189615,6149376,4723765,4171638,7501786,9652146,8494535,2625913,1385854,,17056028,80271976
81,D.G. Aguas,384345,,72761,376211,,,66299,,103976,29701,,220012,,,109657,3981209,5344171
82,I.N.H.,,,,,,,313680,,,,52861,,,,,10459,377000
