﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a JULIO
1,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,08,OTROS INGRESOS CORRIENTES,,,,,2.714,2.714
2,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,08,OTROS INGRESOS CORRIENTES,99,Otros,,,2.714,2.714
3,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,09,APORTE FISCAL,,,,,143.674,131.315
4,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,09,APORTE FISCAL,01,Libre,,,143.674,131.315
5,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,10,VENTA DE ACTIVOS NO FINANCIEROS,,,,,160,160
6,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,10,VENTA DE ACTIVOS NO FINANCIEROS,03,Vehículos,,,160,160
7,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,,,,,2.023,2.000
8,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,03,Operaciones de Cambio,,,2.023,2.000
9,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,12,RECUPERACIÓN DE PRÉSTAMOS,,,,,100,100
10,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,12,RECUPERACIÓN DE PRÉSTAMOS,07,Por Anticipos por Cambio de Residencia,,,100,100
11,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,15,SALDO INICIAL DE CAJA,,,,,0,13.250
12,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,,,,,88.278,88.356
13,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,,,,,35.776,36.423
14,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,,,,,1,1
15,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,03,Prestaciones Sociales del Empleador,,,1,1
16,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,,,,,21.914,21.914
17,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,,,215,215
18,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,003,Comunidades de Chilenos en el Exterior,35,35
19,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,004,Consejo Chile - California,120,120
20,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,008,Consejo Chile - Massachusetts,60,60
21,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,,,2.569,2.569
22,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,037,Programa de Actividades Específicas en el Exterior,495,495
23,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,614,Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines,15,15
24,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,619,Modernización de la Gestión Consular,290,290
25,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,625,Acercamientos Políticos y Estratégicos,38,38
26,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,627,Programa de Fortalecimiento de la Política Consular y Migratoria,148,148
27,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,629,Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior,1.298,1.298
28,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,631,Oficina OCDE,285,285
29,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,06,A Gobiernos Extranjeros,,,10,10
30,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,06,A Gobiernos Extranjeros,002,Departamento de Estado de Estados Unidos - Aporte Global Equality Fund,10,10
31,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,07,A Organismos Internacionales,,,19.120,19.120
32,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,07,A Organismos Internacionales,001,Organismos Internacionales,19.120,19.120
33,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,26,OTROS GASTOS CORRIENTES,,,,,1,1
34,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,26,OTROS GASTOS CORRIENTES,02,Compensaciones por Daños a Terceros y/o a la Propiedad,,,1,1
35,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,,,,1.601,1.744
36,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,03,Vehículos,,,0,35
37,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,,,0,18
38,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,05,Máquinas y Equipos,,,0,9
39,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,06,Equipos Informáticos,,,500,554
40,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,,,901,901
41,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,99,Otros Activos no Financieros,,,200,227
42,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,,,,,1.000,1.000
43,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,,,1.000,1.000
44,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,32,PRÉSTAMOS,,,,,100,100
45,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,32,PRÉSTAMOS,07,Por Anticipos por Cambio de Residencia,,,100,100
46,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,08,OTROS INGRESOS CORRIENTES,,,,,0,60
47,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,08,OTROS INGRESOS CORRIENTES,99,Otros,,,0,60
48,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,,,,,5.291,4.696
49,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,01,Libre,,,5.291,4.696
50,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,,,,,297,297
51,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,03,Operaciones de Cambio,,,297,297
52,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,15,SALDO INICIAL DE CAJA,,,,,0,535
53,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,,,,,1.148,1.148
54,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,,,,,176,176
55,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,,,,,3.586,3.586
56,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,,,3.555,3.555
57,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,554,Negociaciones y Administración de Acuerdos,1.954,1.804
58,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,557,Defensa Comercial,173,323
59,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,560,Profundización Inserción Económica Asia,91,91
60,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,561,Programa de Defensa en Arbitrajes de Inversión Extranjera,1.337,1.337
61,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,07,A Organismos Internacionales,,,31,31
62,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,07,A Organismos Internacionales,001,Cooperación Técnica a Organismos Internacionales,31,31
63,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,,,,189,189
64,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,,,1,1
65,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,06,Equipos Informáticos,,,58,58
66,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,,,130,130
67,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,33,TRANSFERENCIAS DE CAPITAL,,,,,192,192
68,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,33,TRANSFERENCIAS DE CAPITAL,01,Al Sector Privado,,,192,192
69,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,33,TRANSFERENCIAS DE CAPITAL,01,Al Sector Privado,065,Fundación Chilena del Pacífico,192,192
70,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,34,SERVICIO DE LA DEUDA,,,,,297,297
71,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,01,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,34,SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,,,297,297
72,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,08,OTROS INGRESOS CORRIENTES,,,,,2.000,2.000
73,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,,,1.000,1.000
74,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,08,OTROS INGRESOS CORRIENTES,99,Otros,,,1.000,1.000
75,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,09,APORTE FISCAL,,,,,15.750,11.892
76,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,09,APORTE FISCAL,01,Libre,,,15.750,11.892
77,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,11,VENTA DE ACTIVOS FINANCIEROS,,,,,4.141,4.141
78,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,11,VENTA DE ACTIVOS FINANCIEROS,03,Operaciones de Cambio,,,4.141,4.141
79,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,15,SALDO INICIAL DE CAJA,,,,,0,3.858
80,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,21,GASTOS EN PERSONAL,,,,,13.666,13.666
81,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,22,BIENES Y SERVICIOS DE CONSUMO,,,,,2.547,2.547
82,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,,,,,5.423,5.423
83,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,,,5.423,5.423
84,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,002,Estrategia de Fomento y Promoción de Inversión Extranjera,77,77
85,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,003,Promoción de Exportaciones Agricultura,1.466,1.466
86,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,005,Feria PDAC-Mineria FIE,133,133
87,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,006,Promoción de Exportaciones PROCHILE,2.440,2.440
88,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,007,Pymes Estrategias Sectoriales,1.307,1.307
89,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,,,,255,255
90,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,,,5,5
91,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,06,Equipos Informáticos,,,27,27
92,2021,Julio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,01,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,,,223,223
93,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,05,TRANSFERENCIAS CORRIENTES,,,,,0,1.092
94,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,,,0,1.092
95,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,015,Fondo para Misiones de Paz-Estado Mayor Conjunto,0,1.092
96,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,09,APORTE FISCAL,,,,,18.494,18.115
97,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,09,APORTE FISCAL,01,Libre,,,18.494,18.115
98,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,,,,,0,-1.121
99,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,03,Operaciones de Cambio,,,0,-1.121
100,2021,Julio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,01,EJÉRCITO DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,,,,,1.000,1.000