﻿_id,UNIDAD,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,TOTAL
1,JUNIO 2018,,,,,,,,,,
2,UNIDAD,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,TOTAL
3,Emergencia Adulto,5888,5119,5513,5599,5371,,,,,27490
4,Emergencia Infantil,3550,2945,4564,5108,4909,,,,,21076
5,Emergencia Obstetrica,1761,1511,1689,1607,1441,,,,,8009
6,Emergencia Odontologica,1306,1174,1221,1163,1158,,,,,6022
7,TOTAL CAE,14182,11841,13862,14414,15066,,,,,69365
8,TOTAL URGENCIAS,12505,10749,12987,13477,12879,0,0,0,0,62597
