﻿_id,NOM-REPLEG,RUT,PATENTE,TIPO,TIPO PATENTE,CONGELADO,CODALCO,AGTP,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
1,KOLKA IGARTIGURU              ,77977950-5,100003,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20030911,LOS TORNEROS                                 ,590.0,                                        ,IGARTIBURU KOLKA E HIJO LTDA.                                                   ,50036,FCA.INSTALACIONES METALICAS                                                                                                                           ,                                                                                                                                                      ,100,-33351537
2,                              , 4701263-5,100006,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS ORFEBRES                                 ,407.0,                                        ,CAVIERES S. MARCO A.                                                            ,95131,TALLER MEC. DE PRECISION                                                                                                                              ,                                                                                                                                                      ,100,0
3,                              ,76483070-9,100011,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20080627,LA FORJA                                     ,8761.0,                                        ,HERSTELLER S.A.                                                                 ,35231,FCA.DETERGENTES INDUSTRIALES                                                                                                                          ,                                                                                                                                                      ,100,-3469566
4,                              ,79581120-6,100012,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,19931122,LOS HERREROS                                 ,8708.0,                                        ,DIFEM LABORATORIOS  S.A                                                         ,521900,FAB.PROD.QUIMICOS-FARMACEUT.                                                                                                                          ,                                                                                                                                                      ,100,9595292110
5,                              ,80103000-9,100015,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LA FORJA                                     ,8500.0,                                        ,BENKEL HNOS.Y CIA.LTDA.                                                         ,930990,FCA.TEJEDURIA CINTAS                                                                                                                                  ,                                                                                                                                                      ,100,465301488
6,                              ,99562520-2,100018,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20081219,LOS HERREROS                                 ,8723.0,                                        ,COMERCIAL CELTEX S.A.                                                           ,39099,IND.PROD.TEX.SAN.Y S.                                                                                                                                 ,                                                                                                                                                      ,97.219999999999998863131622783839702606201171875,9719000
7,CARLOS FERNANDO AMIN MERINO   ,76598869-1,100020,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,19970828,LA FORJA                                     ,8820.0,                                        ,COESAM BEAUTY & HEALTHY SPA                                                     ,523140,LAB.PRODUCTOS NATURALES                                                                                                                               ,                                                                                                                                                      ,100,1866968
8,                              ,82806600-5,100024,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS CERAMISTAS                               ,8753.0,                                        ,JOHANN BRANDNER CIA.LTDA.                                                       ,38192,FCA.ART.PIEZAS METALICAS                                                                                                                              ,                                                                                                                                                      ,100,35516018
9,                              ,79583790-6,100026,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS CANTEROS                                 ,8724.0,                                        ,IND.MAT.EMPAQUE LTDA.                                                           ,35122,FAB.GENERAD.ANHIDR.SULFUROSO                                                                                                                          ,                                                                                                                                                      ,100,3832018527
10,                              ,80868300-8,100031,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,19940609,LOS EBANISTAS                                ,8532.0,                                        ,SCHMIDT Y CIA. LTDA.                                                            ,37101,FABRICA DE ART. DE METAL                                                                                                                              ,                                                                                                                                                      ,100,-75646165
11,                              ,10054667-1,100032,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20060613,AVDA. ALC. FDO. CASTILLO VELASCO             ,7870.0,                                        ,MARIA PAZ AXT QUEROL                                                            ,50036,FCA.OBJETOS DE CEMENTO                                                                                                                                ,                                                                                                                                                      ,100,-23728554
12,CLAUDIA HERRERA TOLEDO        ,77201840-1,100037,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,19990416,J. ALESSANDRI                                ,562.0,                                        ,CARLOS HERRERA A. LTDA.                                                         ,1,BARRACA DE FIERRO                                                                                                                                     ,                                                                                                                                                      ,8.3300000000000000710542735760100185871124267578125,12661169637
13,                              ,50225210-0,100041,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS ORFEBRES                                 ,443.0,                                        ,VIVES M.CRISTINA Y CIA.                                                         ,172990,INDUSTRIA TEXTIL                                                                                                                                      ,                                                                                                                                                      ,100,1022823090
14,                              ,86791600-8,100047,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LA FORJA                                     ,8703.0,                                        ,VITRALUN   LTDA.                                                                ,272020,IND.ESTRUCTURAS DE ALUMINIO                                                                                                                           ,                                                                                                                                                      ,100,200831152
15,                              ,76117925-K,100056,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS CANTEROS                                 ,8500.0,                                        ,INMOBILIARIA LOS LINCES LTDA..                                                  ,272090,INDUSTRIA METALMECANICA                                                                                                                               ,                                                                                                                                                      ,100,381600573
16,                              ,83862100-7,100061,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS CERAMISTAS                               ,8715.0,                                        ,ELECT. UNIMATIC LTDA.                                                           ,38394,TALLER ELECTR.                                                                                                                                        ,                                                                                                                                                      ,100,2230306619
17,                              ,89963800-K,100063,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS EBANISTAS                                ,8665.0,                                        ,J.VARELA Y CIA. LTDA.                                                           ,272020,INDUSTRIA METALMECANICA                                                                                                                               ,                                                                                                                                                      ,100,64265885
18,LUCIA TOMAS DEL MORAL         ,78624220-7,100064,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20100607,LOS CANTEROS                                 ,8511.0,                                        ,SANIBEL S.A.                                                                    ,35232,FABRIC. ART.TOCADOR-COSMETICOS                                                                                                                        ,                                                                                                                                                      ,100,1027663258
19,BENAVIDEZ INFANTE PEDRO       ,77289840-1,100074,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20050107,LA FORJA                                     ,8656.0,                                        ,MADERERA MARBEN LTDA.                                                           ,361010,FABRICA DE MUEBLES                                                                                                                                    ,                                                                                                                                                      ,100,19112073
20,                              ,76430822-0,100076,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,19920331,LOS HERREROS                                 ,8563.0,                                        ,MULLER STOIBER SPA                                                              ,361010,FABRICA DE MUEBLES Y ACCESORIOS                                                                                                                       ,                                                                                                                                                      ,100,-41302974
21,                              ,88600100-2,100077,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS HERREROS                                 ,8582.0,                                        ,METALURG.IND.TOBALABA S.A.                                                      ,37102,IND.METALURGICA                                                                                                                                       ,                                                                                                                                                      ,100,1720401087
22,                              ,82859900-3,100078,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS HERREROS                                 ,8642.0,                                        ,ANILINAS MONTBLANC LTDA.                                                        ,35296,ENV.DE ANILINAS Y PR.                                                                                                                                 ,                                                                                                                                                      ,100,656291745
23,                              ,79535740-8,100083,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS HERREROS                                 ,8635.0,                                        ,EMP. MULTIQUIMICA LTDA.                                                         ,61412,COM.PROD.QUIM.IND.BASICOS                                                                                                                             ,                                                                                                                                                      ,100,2423317582
24,                              ,84021700-0,100088,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS HERREROS                                 ,8535.0,                                        ,IND.NAC.DE ENCAJES LTDA.                                                        ,32191,INDUSTRIA DE ENCAJES                                                                                                                                  ,                                                                                                                                                      ,20,265635038
25,                              ,76114451-0,100091,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20090101,LOS CERAMISTAS                               ,8501.0,                                        ,COMERCIAL  PASTORINO LTDA                                                       ,31115,FABRICA DE CECINAS                                                                                                                                    ,                                                                                                                                                      ,100,-81559205
26,                              ,50541250-8,100094,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS HILANDEROS                               ,8681.0,8651.0,MARQUEZ Z.FCO. Y OTRO                                                           ,222109,IMPRENTA Y ENCUADERNACION                                                                                                                             ,                                                                                                                                                      ,100,-689127
27,                              ,88881700-K,100095,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS CERAMISTAS                               ,8827.0,                                        ,LARRAGUIBEL Y MELO LTDA.                                                        ,38197,FABRICA PROD.METALICOS                                                                                                                                ,                                                                                                                                                      ,100,0
28,                              ,76757110-0,100096,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,LOS CANTEROS                                 ,8667.0,                                        ,ARMAQSUBIRI  S.A.                                                               ,712200,ALQUILER MAQ.CONSTRUCCION                                                                                                                             ,                                                                                                                                                      ,19.60000000000000142108547152020037174224853515625,542792655
29,                              ,76132543-4,100097,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,AVDA. ALC. FDO. CASTILLO VELASCO             ,8595.0,                                        ,GUNTER MEYER MUEBLES SPA                                                        ,513910,INDUSTRIA DE MUEBLES                                                                                                                                  ,                                                                                                                                                      ,100,1563235645
30,                              ,86438200-2,100098,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,J. ALESSANDRI                                ,140.0,                                        ,ALFA M.R.GUANTES LTDA.                                                          ,930990,FCA. DE GUANTES                                                                                                                                       ,                                                                                                                                                      ,100,274487464
31,VICU\A VALDES CRISTIAN        ,96685680-7,100100,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20041231,LOS HERREROS                                 ,8620.0,                                        ,EMPRESAS VICU\A S.A.                                                            ,33113,COMERC. MAT. DE CONSTRUCCION                                                                                                                          ,                                                                                                                                                      ,100,-29494526
32,MARIA ANGELES ZUBIRI          ,77103330-K,100102,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20041231,LA FORJA                                     ,8770.0,                                        ,ZUBIMED LTDA.                                                                   ,62523,TALLER EMBALAJE INSUMOS MEDICO                                                                                                                        ,                                                                                                                                                      ,4,1380569962
33,JORGE SAAVEDRA HORMAZABAL     ,76084413-6,100106,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20100101,LOS HILANDEROS                               ,8681.0,                                        ,GRAN PAVESI  ALIMENTOS LTDA.                                                    ,522050,FAB. PROD. DULCES HORNEADOS                                                                                                                           ,                                                                                                                                                      ,100,2977046444
34,LUIS UGARTE IGLESIAS          ,77073420-7,100109,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20041231,LOS CERAMISTAS                               ,8521.0,                                        ,UGARTE Y BOLELLI INGENIEROS LT                                                  ,61911,BODEGA DE MAQUINARIAS                                                                                                                                 ,                                                                                                                                                      ,100,140453612
35,PATRICIA ABARZUA PALMA        ,99516040-4,100110,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20041231,LOS TEJEDORES                                ,160.0,                                        ,SURPLAST SPA                                                                    ,35601,FAB.DE PROD EN BASE A PLASTICO                                                                                                                        ,                                                                                                                                                      ,18.17999999999999971578290569595992565155029296875,765006869
36,ABARZUA ARAYA LUIS            ,96779170-9,100111,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20041231,LOS TEJEDORES                                ,160.0,                                        ,I S O P L A S T  SPA                                                            ,35601,COMERC. DE PROD. PLASTICOS                                                                                                                            ,SALA DE VENTAS PROD. PLASTICOS                                                                                                                        ,40,3214294631
37,                              ,77572290-8,100114,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20051006,LOS TORNEROS                                 ,645.0,                                        ,COMERCIAL APACHE LTDA.                                                          ,61414,BODEGA DE PRODUCTOS PLASTICOS                                                                                                                         ,                                                                                                                                                      ,100,203524741
38,                              ,96568740-8,100116,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,20071231,J. ALESSANDRI                                ,515.0,                                        ,GASCO GLP S.A.                                                                  ,402000,PLANTA DISTR. CILINDROS DE GAS                                                                                                                        ,                                                                                                                                                      ,0.11000000000000000055511151231257827021181583404541015625,61926624480