"Hogar","Macrozona","Zona","Manzana","Comuna","DirCoordX","DirCoordY","FechaViajes","DiaAsig","TipoDia","NumPer","NumVeh","Propiedad","PropiedadOtra","NoSabeNoResponde","MontoDiv","MontoArr","MontoEst","IngresoHogar","Factor"
1004001.00,1,1,1004,2,256348.96,6284042.54,17-4-2017 0:00:00,"lunes",1,2,1,1,,,,,200000.00,370229.52,13.52
1004006.00,1,1,1004,2,256321.86,6284014.22,21-4-2017 0:00:00,"viernes",1,2,1,5,"sucesion de herencia",,,,250000.00,532214.49,13.52
1007001.00,1,1,1007,2,256321.09,6283951.92,21-4-2017 0:00:00,"viernes",1,2,0,1,,,,,350000.00,2277730.79,13.36
1007008.00,1,1,1007,2,256283.96,6283956.35,21-4-2017 0:00:00,"viernes",1,5,1,1,,,,,350000.00,1691122.26,14.74
1008006.00,1,1,1008,2,256332.05,6283945.92,22-4-2017 0:00:00,"s�bado",2,2,0,3,,,,270000.00,,534691.97,13.36
1008007.00,1,1,1008,2,256330.32,6283937.97,18-4-2017 0:00:00,"martes",1,3,1,3,,,,200000.00,,411281.78,13.63
2001006.00,1,2,2001,2,256703.82,6284011.73,18-4-2017 0:00:00,"martes",1,11,2,1,,,,,150000.00,934135.29,17.60
2001010.00,1,2,2001,2,256563.64,6284063.59,18-4-2017 0:00:00,"martes",1,3,0,1,,,,,200000.00,554626.19,12.70
2004002.00,1,2,2004,2,256779.46,6283959.38,21-4-2017 0:00:00,"viernes",1,3,1,1,,,,,200000.00,913142.68,12.84
2004009.00,1,2,2004,2,256756.51,6283958.71,17-4-2017 0:00:00,"lunes",1,3,1,1,,,,,200000.00,197412.07,12.84
2006002.00,1,2,2006,2,256788.72,6283826.44,22-4-2017 0:00:00,"s�bado",2,2,0,1,,,,,200000.00,556000.00,12.59
2006003.00,1,2,2006,2,256739.81,6283811.23,21-4-2017 0:00:00,"viernes",1,4,2,2,,,160000.00,,,893635.57,12.22
3005002.00,1,3,3005,2,256545.68,6282187.14,21-4-2017 0:00:00,"viernes",1,7,1,1,,,,,200000.00,1532003.36,21.10
3005008.00,1,3,3005,2,256466.37,6282169.54,22-4-2017 0:00:00,"s�bado",2,4,3,1,,,,,300000.00,431679.65,14.53
3005012.00,1,3,3005,2,256478.30,6282547.06,21-4-2017 0:00:00,"viernes",1,1,0,2,,,125000.00,,,307360.90,20.08
3005015.00,1,3,3005,2,256609.50,6282749.17,21-4-2017 0:00:00,"viernes",1,6,0,1,,,,,1000000.00,1109970.20,22.82
4002001.00,1,4,4002,2,258062.22,6283919.92,31-5-2017 0:00:00,"mi�rcoles",1,2,0,1,,,,,100000.00,542565.03,9.29
4002004.00,1,4,4002,2,258021.16,6283875.38,31-5-2017 0:00:00,"mi�rcoles",1,1,1,1,,,,,120000.00,462813.77,12.60
4004004.00,1,4,4004,2,257890.70,6283884.47,17-4-2017 0:00:00,"lunes",1,5,1,1,,,,,180000.00,529964.95,10.25
4004011.00,1,4,4004,2,257908.39,6283922.58,17-4-2017 0:00:00,"lunes",1,2,0,1,,,,,200000.00,1164989.35,9.29
4005003.00,1,4,4005,2,258007.95,6283826.61,29-4-2017 0:00:00,"s�bado",2,3,0,1,,,,,70000.00,149558.02,9.37
4005004.00,1,4,4005,2,257977.49,6283843.14,17-4-2017 0:00:00,"lunes",1,6,2,1,,,,,200000.00,1305451.24,14.21
4005008.00,1,4,4005,2,257973.38,6283882.75,17-4-2017 0:00:00,"lunes",1,3,1,1,,,,,200000.00,1083063.82,9.48
4007002.00,1,4,4007,2,257954.89,6283788.11,23-4-2017 0:00:00,"domingo",3,3,0,1,,,,,250000.00,198785.63,9.37
4007005.00,1,4,4007,2,257934.23,6283759.24,18-4-2017 0:00:00,"martes",1,4,1,3,,,,95000.00,,1073909.45,9.08
4007011.00,1,4,4007,2,257955.83,6283834.68,17-4-2017 0:00:00,"lunes",1,2,0,1,,,,,130000.00,359783.70,9.29
4013003.00,1,4,4013,2,258021.76,6283673.79,31-5-2017 0:00:00,"mi�rcoles",1,2,0,1,,,,,90000.00,418271.71,9.29
4013008.00,1,4,4013,2,257990.40,6283701.91,31-5-2017 0:00:00,"mi�rcoles",1,3,0,1,,,,,150000.00,982574.43,9.37
5002012.00,1,5,5002,2,258068.14,6283477.85,5-6-2017 0:00:00,"lunes",1,5,1,1,,,,,100000.00,591336.09,12.94
5002021.00,1,5,5002,2,258056.52,6283499.92,3-6-2017 0:00:00,"s�bado",2,4,1,1,,,,,200000.00,949729.16,11.46
5003005.00,1,5,5003,2,258108.61,6283427.56,18-4-2017 0:00:00,"martes",1,4,0,5,"cedida por familiar",,,,150000.00,192491.70,11.33
5003007.00,1,5,5003,2,258086.65,6283416.51,18-4-2017 0:00:00,"martes",1,3,0,3,,,,140000.00,,489273.97,11.82
5003013.00,1,5,5003,2,258049.89,6283431.30,18-4-2017 0:00:00,"martes",1,5,1,1,,,,,200000.00,675230.75,12.94
5003015.00,1,5,5003,2,258063.04,6283435.68,18-4-2017 0:00:00,"martes",1,3,0,1,,,,,200000.00,254984.45,11.82
5005006.00,1,5,5005,2,258080.61,6283317.17,17-4-2017 0:00:00,"lunes",1,5,2,1,,,,,250000.00,396656.82,12.84
5005025.00,1,5,5005,2,258080.38,6283348.05,17-4-2017 0:00:00,"lunes",1,4,1,1,,,,,220000.00,430219.22,11.46
5006002.00,1,5,5006,2,258186.59,6283425.19,18-4-2017 0:00:00,"martes",1,7,0,1,,,,,120000.00,577361.31,16.33
5006008.00,1,5,5006,2,258168.34,6283337.70,29-4-2017 0:00:00,"s�bado",2,5,1,1,,,,,150000.00,539217.14,12.94
5006011.00,1,5,5006,2,258175.43,6283356.10,18-4-2017 0:00:00,"martes",1,5,0,1,,,,,200000.00,350639.76,12.79
5006047.00,1,5,5006,2,258130.34,6283360.25,21-4-2017 0:00:00,"viernes",1,2,1,1,,,,,200000.00,196000.00,11.86
5014002.00,1,5,5014,2,258163.16,6283280.54,22-4-2017 0:00:00,"s�bado",2,4,0,1,,,,,200000.00,307183.18,11.33
5014004.00,1,5,5014,2,258156.29,6283263.73,21-4-2017 0:00:00,"viernes",1,7,0,1,,,,,200000.00,1290491.68,16.33
5016003.00,1,5,5016,2,258028.51,6283263.80,24-4-2017 0:00:00,"lunes",1,4,0,1,,,,,200000.00,568567.43,11.33
5016012.00,1,5,5016,2,258035.64,6283212.45,24-4-2017 0:00:00,"lunes",1,4,0,1,,,,,200000.00,953348.22,11.33
5016033.00,1,5,5016,2,257976.82,6283176.49,24-4-2017 0:00:00,"lunes",1,7,1,1,,,,,150000.00,219811.54,16.52
5016043.00,1,5,5016,2,257990.48,6283246.18,24-4-2017 0:00:00,"lunes",1,4,1,1,,,,,200000.00,453329.43,11.46
5017006.00,1,5,5017,2,258119.59,6283188.50,21-4-2017 0:00:00,"viernes",1,4,1,1,,,,,150000.00,309081.89,11.46
5017025.00,1,5,5017,2,258114.18,6283221.68,21-4-2017 0:00:00,"viernes",1,4,1,1,,,,,150000.00,291345.69,11.46
5018003.00,1,5,5018,2,258135.87,6283155.48,21-4-2017 0:00:00,"viernes",1,4,1,3,,,,200000.00,,996715.09,11.46
5018019.00,1,5,5018,2,258101.42,6283181.96,21-4-2017 0:00:00,"viernes",1,2,0,1,,,,,200000.00,179008.19,11.73
5019007.00,1,5,5019,2,258077.19,6283123.69,23-4-2017 0:00:00,"domingo",3,5,1,1,,,,,180000.00,343602.74,12.94
5019024.00,1,5,5019,2,258098.31,6283147.70,22-4-2017 0:00:00,"s�bado",2,2,0,5,"cedida poruso",,,,150000.00,255782.73,11.73
5020001.00,1,5,5020,2,258209.78,6282874.17,28-4-2017 0:00:00,"viernes",1,5,0,1,,,,,200000.00,794188.89,12.79
5020003.00,1,5,5020,2,258212.46,6282889.84,28-4-2017 0:00:00,"viernes",1,2,1,1,,,,,100000.00,547870.75,11.86
5022002.00,1,5,5022,2,258121.42,6283044.00,26-4-2017 0:00:00,"mi�rcoles",1,10,0,1,,,,,80000.00,1282319.14,16.33
5022004.00,1,5,5022,2,258097.57,6283053.72,2-5-2017 0:00:00,"martes",1,6,1,1,,,,,100000.00,1372963.58,18.07
5023003.00,1,5,5023,2,258000.02,6283037.44,26-4-2017 0:00:00,"mi�rcoles",1,5,0,1,,,,,200000.00,626493.20,12.79
5023014.00,1,5,5023,2,257982.44,6283053.76,26-4-2017 0:00:00,"mi�rcoles",1,5,0,1,,,,,150000.00,665465.78,12.79
5024007.00,1,5,5024,2,258086.56,6283009.14,25-4-2017 0:00:00,"martes",1,4,1,1,,,,,200000.00,579350.79,11.46
5024019.00,1,5,5024,2,258013.05,6283038.92,25-4-2017 0:00:00,"martes",1,8,0,3,,,,100000.00,,1223660.15,16.33
5025001.00,1,5,5025,2,257944.71,6282859.58,4-5-2017 0:00:00,"jueves",1,4,1,3,,,,80000.00,,443212.69,11.46
5025003.00,1,5,5025,2,257924.06,6282853.45,4-5-2017 0:00:00,"jueves",1,4,0,3,,,,90000.00,,154836.74,11.33
5025005.00,1,5,5025,2,257949.48,6282853.44,3-5-2017 0:00:00,"mi�rcoles",1,4,0,3,,,,90000.00,,175055.33,11.33
5025010.00,1,5,5025,2,257945.33,6282852.23,4-5-2017 0:00:00,"jueves",1,9,0,1,,,,,90000.00,1066534.42,16.33
5025015.00,1,5,5025,2,257961.12,6282874.93,4-5-2017 0:00:00,"jueves",1,3,0,5,"allegado",,,,80000.00,138965.21,11.82
5025031.00,1,5,5025,2,257959.34,6282921.59,3-5-2017 0:00:00,"mi�rcoles",1,4,0,1,,,,,80000.00,444347.45,11.33
5025050.00,1,5,5025,2,257977.26,6283000.53,3-5-2017 0:00:00,"mi�rcoles",1,3,1,1,,,,,100000.00,591743.33,11.96
5025064.00,1,5,5025,2,257940.58,6282803.48,4-5-2017 0:00:00,"jueves",1,2,0,1,,,,,100000.00,740479.48,11.73
5025065.00,1,5,5025,2,257926.25,6282803.85,3-5-2017 0:00:00,"mi�rcoles",1,5,0,1,,,,,80000.00,398171.65,12.79
5025082.00,1,5,5025,2,257897.14,6282791.94,3-5-2017 0:00:00,"mi�rcoles",1,4,0,1,,,,,70000.00,877783.11,11.33
5026009.00,1,5,5026,2,258070.44,6282968.99,25-4-2017 0:00:00,"martes",1,4,1,3,,,,60000.00,,501311.27,11.46
5026011.00,1,5,5026,2,258053.88,6282970.80,28-4-2017 0:00:00,"viernes",1,5,0,1,,,,,200000.00,824572.74,12.79
5026031.00,1,5,5026,2,258060.10,6283000.04,25-4-2017 0:00:00,"martes",1,4,0,3,,,,120000.00,,753563.26,11.33
5027010.00,1,5,5027,2,258055.20,6282935.53,29-4-2017 0:00:00,"s�bado",2,3,0,1,,,,,150000.00,1385591.68,11.82
5027016.00,1,5,5027,2,258016.05,6282943.43,29-4-2017 0:00:00,"s�bado",2,4,0,1,,,,,200000.00,864272.52,11.33
5027031.00,1,5,5027,2,258062.84,6282963.35,28-4-2017 0:00:00,"viernes",1,7,1,1,,,,,150000.00,1277062.53,16.52
5028004.00,1,5,5028,2,258148.66,6282946.35,27-4-2017 0:00:00,"jueves",1,4,1,1,,,,,200000.00,1219886.99,11.46
5028016.00,1,5,5028,2,258141.13,6282983.24,28-4-2017 0:00:00,"viernes",1,5,0,1,,,,,80000.00,610152.01,12.79
5029006.00,1,5,5029,2,258177.40,6282935.51,27-4-2017 0:00:00,"jueves",1,2,0,1,,,,,150000.00,186777.91,11.73
5029016.00,1,5,5029,2,258161.12,6282938.22,27-4-2017 0:00:00,"jueves",1,3,2,1,,,,,200000.00,456124.09,11.86
5030010.00,1,5,5030,2,258206.57,6282904.18,28-4-2017 0:00:00,"viernes",1,2,0,3,,,,150000.00,,726887.67,11.73
5030026.00,1,5,5030,2,258185.98,6282917.82,27-4-2017 0:00:00,"jueves",1,5,1,1,,,,,190000.00,523057.70,12.94
5031008.00,1,5,5031,2,258066.39,6282897.50,28-5-2017 0:00:00,"domingo",3,4,0,1,,,,,100000.00,881344.77,11.33
5031010.00,1,5,5031,2,258043.90,6282895.20,2-5-2017 0:00:00,"martes",1,5,1,1,,,,,150000.00,734724.89,12.94
5031026.00,1,5,5031,2,258007.03,6282927.50,2-5-2017 0:00:00,"martes",1,4,0,1,,,,,100000.00,459953.42,11.33
5032012.00,1,5,5032,2,258024.21,6282865.25,2-5-2017 0:00:00,"martes",1,5,1,1,,,,,200000.00,1024614.32,12.94
5032019.00,1,5,5032,2,257972.39,6282876.23,2-5-2017 0:00:00,"martes",1,4,0,3,,,,150000.00,,704296.61,11.33
5034008.00,1,5,5034,2,258005.17,6282830.52,5-5-2017 0:00:00,"viernes",1,3,0,1,,,,,150000.00,268171.62,11.82
5034014.00,1,5,5034,2,257967.40,6282854.10,2-5-2017 0:00:00,"martes",1,3,1,1,,,,,150000.00,432568.69,11.96
5035001.00,1,5,5035,2,258150.91,6282832.00,26-5-2017 0:00:00,"viernes",1,2,0,1,,,,,100000.00,333884.55,11.73
5035002.00,1,5,5035,2,258150.91,6282825.65,26-5-2017 0:00:00,"viernes",1,4,0,1,,,,,100000.00,328925.68,11.33
5037006.00,1,5,5037,2,258105.64,6282813.89,7-5-2017 0:00:00,"domingo",3,1,0,1,,,,,100000.00,119858.78,15.72
5037012.00,1,5,5037,2,258093.95,6282791.66,28-5-2017 0:00:00,"domingo",3,2,0,1,,,,,100000.00,836970.64,11.73
5037016.00,1,5,5037,2,258093.95,6282791.66,28-5-2017 0:00:00,"domingo",3,3,0,1,,,,,100000.00,459366.05,11.82
5037023.00,1,5,5037,2,258071.89,6282784.13,28-5-2017 0:00:00,"domingo",3,5,0,1,,,,,90000.00,464819.86,12.79
5037030.00,1,5,5037,2,258079.01,6282796.10,6-5-2017 0:00:00,"s�bado",2,5,1,3,,,,150000.00,,1041855.09,12.94
5037052.00,1,5,5037,2,258027.99,6282770.54,28-5-2017 0:00:00,"domingo",3,4,0,3,,,,120000.00,,770516.12,11.33
6002003.00,1,6,6002,2,258528.07,6282330.90,27-4-2017 0:00:00,"jueves",1,6,0,1,,,,,150000.00,307959.43,18.35
6002008.00,1,6,6002,2,258543.02,6282362.09,26-4-2017 0:00:00,"mi�rcoles",1,5,0,1,,,,,100000.00,863730.17,13.14
6002016.00,1,6,6002,2,258533.11,6282333.33,28-4-2017 0:00:00,"viernes",1,4,0,1,,,,,120000.00,118545.88,11.64
6002018.00,1,6,6002,2,258534.51,6282405.12,26-4-2017 0:00:00,"mi�rcoles",1,3,0,3,,,,120000.00,,414586.36,12.14
6002026.00,1,6,6002,2,258518.55,6282421.75,29-4-2017 0:00:00,"s�bado",2,3,2,1,,1,,,,885003.54,12.19
6002032.00,1,6,6002,2,258518.03,6282474.51,29-4-2017 0:00:00,"s�bado",2,3,1,1,,1,,,,800000.00,12.28
6002036.00,1,6,6002,2,258508.35,6282470.00,26-4-2017 0:00:00,"mi�rcoles",1,6,1,1,,,,,150000.00,540936.71,18.57
6002044.00,1,6,6002,2,258474.24,6282511.74,7-5-2017 0:00:00,"domingo",3,2,1,1,,,,,150000.00,286000.00,12.18
6002064.00,1,6,6002,2,258432.85,6282527.50,27-4-2017 0:00:00,"jueves",1,2,0,1,,,,,60000.00,300000.00,12.04
6002095.00,1,6,6002,2,258399.40,6282352.37,27-4-2017 0:00:00,"jueves",1,6,0,1,,,,,150000.00,422751.41,18.35
6002102.00,1,6,6002,2,258392.55,6282361.86,27-4-2017 0:00:00,"jueves",1,1,0,1,,,,,80000.00,100000.00,16.15
6002103.00,1,6,6002,2,258398.15,6282357.24,27-4-2017 0:00:00,"jueves",1,4,1,3,,,,80000.00,,589747.32,11.78
6011011.00,1,6,6011,2,258506.95,6282333.21,26-4-2017 0:00:00,"mi�rcoles",1,7,0,1,,,,,150000.00,765730.33,16.78
6011015.00,1,6,6011,2,258505.22,6282382.36,26-4-2017 0:00:00,"mi�rcoles",1,2,0,5,"se la prestan",,,,100000.00,259467.55,12.04
7002008.00,1,7,7002,2,258767.99,6283296.90,17-4-2017 0:00:00,"lunes",1,6,2,1,,,,,230000.00,1256335.71,18.76
7002011.00,1,7,7002,2,258740.17,6283278.50,18-4-2017 0:00:00,"martes",1,2,1,1,,,,,200000.00,330129.59,12.41
7004003.00,1,7,7004,2,258761.56,6283251.88,17-4-2017 0:00:00,"lunes",1,3,1,1,,,,,280000.00,571294.34,12.51
7004010.00,1,7,7004,2,258761.13,6283229.52,17-4-2017 0:00:00,"lunes",1,6,0,3,,,,80000.00,,567287.27,18.69
7005004.00,1,7,7005,2,258800.05,6283229.06,18-4-2017 0:00:00,"martes",1,2,1,1,,,,,80000.00,736497.35,12.41
7005007.00,1,7,7005,2,258804.60,6283267.79,18-4-2017 0:00:00,"martes",1,1,0,1,,,,,200000.00,232622.77,16.45
7006002.00,1,7,7006,2,258838.79,6283250.45,17-4-2017 0:00:00,"lunes",1,7,0,5,"cedida",,,,80000.00,280000.00,17.08
7006007.00,1,7,7006,2,258820.28,6283159.24,17-4-2017 0:00:00,"lunes",1,3,1,1,,,,,60000.00,627686.76,12.51
7007011.00,1,7,7007,2,258691.60,6282461.55,18-4-2017 0:00:00,"martes",1,5,3,3,,,,150000.00,,1041088.86,13.43
7007012.00,1,7,7007,2,258623.18,6283040.59,18-4-2017 0:00:00,"martes",1,5,1,1,,,,,500000.00,833934.56,13.54
7008004.00,1,7,7008,2,258775.19,6283168.55,18-4-2017 0:00:00,"martes",1,5,1,1,,,,,200000.00,402795.27,13.54
7008008.00,1,7,7008,2,258789.43,6283160.88,18-4-2017 0:00:00,"martes",1,3,1,1,,,,,200000.00,1014937.85,12.51
7009007.00,1,7,7009,2,258774.70,6282353.91,21-4-2017 0:00:00,"viernes",1,4,1,1,,,,,200000.00,306964.25,11.99
7009013.00,1,7,7009,2,258721.36,6282403.68,21-4-2017 0:00:00,"viernes",1,1,0,1,,,,,200000.00,245771.91,16.45
7010003.00,1,7,7010,2,258774.10,6282281.90,21-4-2017 0:00:00,"viernes",1,3,1,1,,,,,120000.00,307035.58,12.51
7010012.00,1,7,7010,2,258683.37,6282327.02,21-4-2017 0:00:00,"viernes",1,6,2,1,,,,,300000.00,952906.05,18.76
7011007.00,1,7,7011,2,258725.47,6282288.64,22-4-2017 0:00:00,"s�bado",2,1,0,1,,,,,200000.00,137150.01,16.45
7011016.00,1,7,7011,2,258758.22,6282274.76,21-4-2017 0:00:00,"viernes",1,6,0,1,,,,,150000.00,436539.43,18.69
7012007.00,1,7,7012,2,258665.81,6282242.91,22-4-2017 0:00:00,"s�bado",2,3,0,3,,,,120000.00,,307580.86,12.37
7012014.00,1,7,7012,2,258702.66,6282249.29,22-4-2017 0:00:00,"s�bado",2,1,0,1,,,,,120000.00,115000.00,16.45
7013004.00,1,7,7013,2,258675.33,6282177.89,23-4-2017 0:00:00,"domingo",3,3,0,1,,,,,120000.00,153769.43,12.37
7013008.00,1,7,7013,2,258687.43,6282213.19,23-4-2017 0:00:00,"domingo",3,4,0,1,,,,,150000.00,478867.17,11.86
7014003.00,1,7,7014,2,258406.03,6281946.08,24-4-2017 0:00:00,"lunes",1,1,0,1,,,,,100000.00,122000.00,16.45
7014028.00,1,7,7014,2,258577.58,6282166.79,23-4-2017 0:00:00,"domingo",3,4,1,1,,,,,250000.00,1052421.82,11.99
7015006.00,1,7,7015,2,258534.70,6282158.55,24-4-2017 0:00:00,"lunes",1,1,0,1,,,,,100000.00,210000.00,16.45
7015012.00,1,7,7015,2,258501.68,6282208.45,25-4-2017 0:00:00,"martes",1,2,0,5,"prestada por familiar",,,,200000.00,137008.35,12.27
7017008.00,1,7,7017,2,258514.48,6282071.87,24-4-2017 0:00:00,"lunes",1,2,0,1,,,,,300000.00,228170.73,12.27
7017014.00,1,7,7017,2,258477.73,6282104.76,24-4-2017 0:00:00,"lunes",1,1,0,5,"la cuida",,,,160000.00,216468.63,16.45
7018003.00,1,7,7018,2,258574.68,6282100.42,25-4-2017 0:00:00,"martes",1,2,0,1,,,,,60000.00,210000.00,12.27
7018006.00,1,7,7018,2,258527.08,6282065.60,25-4-2017 0:00:00,"martes",1,2,0,1,,,,,100000.00,369162.59,12.27
7019007.00,1,7,7019,2,258465.43,6281978.69,25-4-2017 0:00:00,"martes",1,3,0,1,,1,,,,201330.13,12.37
7019013.00,1,7,7019,2,258458.24,6282034.61,25-4-2017 0:00:00,"martes",1,3,0,1,,1,,,,193852.75,12.37
9003011.00,1,9,9003,2,259029.90,6283217.71,24-6-2017 0:00:00,"s�bado",2,5,1,3,,,,60000.00,,291474.47,8.39
9003012.00,1,9,9003,2,259025.05,6283247.14,29-5-2017 0:00:00,"lunes",1,5,1,1,,,,,120000.00,805162.69,8.39
9004007.00,1,9,9004,2,259037.89,6283300.93,17-4-2017 0:00:00,"lunes",1,3,0,1,,,,,120000.00,400000.00,7.66
9004009.00,1,9,9004,2,259057.58,6283179.94,17-4-2017 0:00:00,"lunes",1,3,1,1,,,,,200000.00,924197.02,7.75
10002009.00,1,10,10002,2,259386.90,6282917.85,8-7-2017 0:00:00,"s�bado",2,3,1,1,,,,,80000.00,887830.02,10.65
10003004.00,1,10,10003,2,259166.64,6282756.48,6-7-2017 0:00:00,"jueves",1,3,0,1,,,,,80000.00,413358.35,10.53
10003011.00,1,10,10003,2,259083.82,6282866.36,1-8-2017 0:00:00,"martes",1,2,1,1,,,,,120000.00,445824.72,10.56
11001002.00,2,11,11001,2,258671.17,6281990.15,26-7-2017 0:00:00,"mi�rcoles",1,3,1,1,,,,,200000.00,701066.22,9.87
11001004.00,2,11,11001,2,258521.04,6281892.47,26-7-2017 0:00:00,"mi�rcoles",1,3,1,3,,,,150000.00,,933546.57,9.87
12008002.00,5,12,12008,2,261896.36,6282425.91,6-7-2017 0:00:00,"jueves",1,7,1,5,"cuidadores",,,,100000.00,760000.00,16.88
12008006.00,5,12,12008,2,261928.41,6282525.26,6-7-2017 0:00:00,"jueves",1,1,0,1,,,,,40000.00,133805.61,16.06
14001001.00,1,14,14001,2,257812.99,6282544.57,7-6-2017 0:00:00,"mi�rcoles",1,2,0,1,,,,,90000.00,310810.30,12.45
14001005.00,1,14,14001,2,257763.06,6282401.87,7-6-2017 0:00:00,"mi�rcoles",1,6,1,1,,,,,90000.00,528816.69,19.20
14001019.00,1,14,14001,2,257763.06,6282401.87,7-6-2017 0:00:00,"mi�rcoles",1,4,0,1,,,,,90000.00,495433.79,12.04
14001025.00,1,14,14001,2,257796.30,6282513.72,7-6-2017 0:00:00,"mi�rcoles",1,2,0,1,,,,,90000.00,385151.98,12.45
14001038.00,1,14,14001,2,257698.25,6282241.72,7-6-2017 0:00:00,"mi�rcoles",1,2,0,1,,,,,90000.00,257987.42,12.45
14003004.00,1,14,14003,2,257879.32,6282510.93,5-6-2017 0:00:00,"lunes",1,1,0,1,,,,,80000.00,292282.21,16.70
14003025.00,1,14,14003,2,257854.09,6282534.30,5-6-2017 0:00:00,"lunes",1,2,0,1,,,,,80000.00,379622.29,12.45
14004004.00,1,14,14004,2,257810.09,6282416.82,5-6-2017 0:00:00,"lunes",1,1,0,1,,,,,90000.00,453275.76,16.70
14004017.00,1,14,14004,2,257769.24,6282384.51,5-6-2017 0:00:00,"lunes",1,3,2,3,,,,120000.00,,1080327.33,12.60
14005001.00,1,14,14005,2,257846.15,6282393.19,17-6-2017 0:00:00,"s�bado",2,9,0,1,,,,,100000.00,465455.41,17.34
14005010.00,1,14,14005,2,257829.95,6282332.30,18-6-2017 0:00:00,"domingo",3,4,0,1,,,,,100000.00,1133406.85,12.04
14006012.00,1,14,14006,2,257741.34,6282257.70,10-6-2017 0:00:00,"s�bado",2,2,0,1,,,,,60000.00,625239.38,12.45
14006023.00,1,14,14006,2,257747.57,6282329.38,11-6-2017 0:00:00,"domingo",3,2,1,1,,,,,150000.00,752536.60,12.60
14007001.00,1,14,14007,2,257820.37,6282315.65,11-6-2017 0:00:00,"domingo",3,3,2,1,,,,,150000.00,625048.97,12.60
14007017.00,1,14,14007,2,257762.84,6282273.99,17-6-2017 0:00:00,"s�bado",2,6,0,1,,,,,90000.00,159863.62,18.98
14009007.00,1,14,14009,2,257711.02,6282150.89,9-6-2017 0:00:00,"viernes",1,5,0,1,,,,,100000.00,744237.91,13.58
14009009.00,1,14,14009,2,257718.44,6282187.10,10-6-2017 0:00:00,"s�bado",2,6,0,1,,,,,90000.00,482127.36,18.98
14012003.00,1,14,14012,2,257613.17,6281979.02,9-6-2017 0:00:00,"viernes",1,5,2,1,,,,,90000.00,819647.21,13.63
14012012.00,1,14,14012,2,257673.16,6282042.07,15-6-2017 0:00:00,"jueves",1,6,1,1,,,,,150000.00,805114.35,19.20
14013009.00,1,14,14013,2,257737.63,6282018.43,9-6-2017 0:00:00,"viernes",1,5,2,1,,,,,100000.00,931206.32,13.63
14013012.00,1,14,14013,2,257726.01,6281977.53,9-6-2017 0:00:00,"viernes",1,4,0,1,,,,,100000.00,355201.35,12.04
14013018.00,1,14,14013,2,257690.34,6281908.47,9-6-2017 0:00:00,"viernes",1,4,2,3,,,,120000.00,,745028.54,12.08
14013025.00,1,14,14013,2,257627.34,6281837.08,9-6-2017 0:00:00,"viernes",1,1,0,4,,,,,90000.00,288206.56,16.70
14013028.00,1,14,14013,2,257594.58,6281913.47,8-6-2017 0:00:00,"jueves",1,4,1,1,,,,,200000.00,837934.08,12.18
14013032.00,1,14,14013,2,257595.65,6281886.01,1-6-2017 0:00:00,"jueves",1,4,0,1,,,,,120000.00,821401.17,12.04
14014005.00,1,14,14014,2,257569.75,6281967.31,6-6-2017 0:00:00,"martes",1,5,1,1,,,,,150000.00,446110.87,13.74
14014016.00,1,14,14014,2,257531.55,6281982.34,13-6-2017 0:00:00,"martes",1,3,1,1,,,,,100000.00,468180.86,12.70
14015002.00,1,14,14015,2,257498.95,6281921.81,6-6-2017 0:00:00,"martes",1,5,1,1,,,,,200000.00,938322.93,13.74
14015006.00,1,14,14015,2,257534.59,6281936.64,6-6-2017 0:00:00,"martes",1,3,1,1,,,,,120000.00,905420.68,12.70
14017004.00,1,14,14017,2,257415.17,6281893.99,1-6-2017 0:00:00,"jueves",1,4,0,5,"cedido por uso",,,,100000.00,538423.16,12.04
14017007.00,1,14,14017,2,257436.50,6281895.97,6-6-2017 0:00:00,"martes",1,4,1,1,,,,,100000.00,1644213.57,12.18
14019002.00,1,14,14019,2,257581.57,6281891.80,1-6-2017 0:00:00,"jueves",1,4,0,1,,,,,100000.00,465142.25,12.04
14019007.00,1,14,14019,2,257575.87,6281817.68,6-6-2017 0:00:00,"martes",1,6,2,1,,,,,100000.00,1667167.06,19.05
15001008.00,1,15,15001,2,257897.72,6282495.43,17-6-2017 0:00:00,"s�bado",2,4,1,1,,,,,90000.00,1150436.55,11.77
15001010.00,1,15,15001,2,257892.46,6282459.99,17-6-2017 0:00:00,"s�bado",2,3,1,1,,,,,80000.00,319964.34,12.28
15002003.00,1,15,15002,2,257879.18,6282442.76,18-6-2017 0:00:00,"domingo",3,6,1,1,,,,,250000.00,795987.95,18.55
15002004.00,1,15,15002,2,257872.38,6282427.32,18-6-2017 0:00:00,"domingo",3,6,0,1,,,,,90000.00,804062.62,18.34
15003017.00,1,15,15003,2,257768.81,6282089.49,13-6-2017 0:00:00,"martes",1,3,2,1,,,,,150000.00,961487.95,12.18
15003036.00,1,15,15003,2,257864.60,6282359.22,13-6-2017 0:00:00,"martes",1,2,0,1,,,,,100000.00,877622.98,12.04
15004011.00,1,15,15004,2,257831.82,6282117.39,20-6-2017 0:00:00,"martes",1,5,0,1,,,,,200000.00,932936.68,13.13
15004014.00,1,15,15004,2,257840.10,6282150.24,15-6-2017 0:00:00,"jueves",1,6,1,1,,,,,200000.00,837538.30,18.55
15005001.00,1,15,15005,2,257784.88,6282006.52,15-6-2017 0:00:00,"jueves",1,4,3,1,,,,,150000.00,1609956.46,11.68
15005013.00,1,15,15005,2,257745.12,6281990.11,16-6-2017 0:00:00,"viernes",1,5,1,1,,,,,100000.00,762700.50,13.28
15006011.00,1,15,15006,2,257787.59,6281980.19,15-6-2017 0:00:00,"jueves",1,5,0,1,,,,,150000.00,905311.81,13.13
15006013.00,1,15,15006,2,257815.19,6282012.20,21-6-2017 0:00:00,"mi�rcoles",1,6,0,1,,,,,150000.00,1090253.99,18.34
15007008.00,1,15,15007,2,257882.07,6281935.70,12-6-2017 0:00:00,"lunes",1,4,1,1,,,,,100000.00,1105747.39,11.77
15007016.00,1,15,15007,2,257821.30,6281909.49,12-6-2017 0:00:00,"lunes",1,5,0,1,,,,,200000.00,1056093.59,13.13
15008004.00,1,15,15008,2,257697.29,6281894.02,12-6-2017 0:00:00,"lunes",1,5,1,1,,,,,150000.00,660242.82,13.28
15008005.00,1,15,15008,2,257705.01,6281904.73,12-6-2017 0:00:00,"lunes",1,5,1,1,,,,,100000.00,355123.72,13.28
16004006.00,1,16,16004,2,257991.70,6282466.77,20-5-2017 0:00:00,"s�bado",2,5,1,1,,,,,150000.00,1541898.39,10.73
16004011.00,1,16,16004,2,257991.55,6282418.26,21-5-2017 0:00:00,"domingo",3,3,0,1,,,,,80000.00,909363.53,9.80
16004014.00,1,16,16004,2,257993.95,6282385.61,20-5-2017 0:00:00,"s�bado",2,3,2,1,,,,,150000.00,1284539.80,9.84
16004020.00,1,16,16004,2,257966.20,6282337.73,23-5-2017 0:00:00,"martes",1,1,0,1,,,,,90000.00,218261.42,13.04
16005002.00,1,16,16005,2,258029.06,6282593.78,27-5-2017 0:00:00,"s�bado",2,2,0,1,,,,,150000.00,106264.78,9.72
16005012.00,1,16,16005,2,258029.06,6282593.78,27-5-2017 0:00:00,"s�bado",2,6,0,1,,,,,190000.00,771926.93,14.82
16005016.00,1,16,16005,2,258021.51,6282617.45,26-5-2017 0:00:00,"viernes",1,5,0,1,,,,,100000.00,745916.17,10.61
16005030.00,1,16,16005,2,258035.90,6282549.63,27-5-2017 0:00:00,"s�bado",2,3,0,1,,,,,100000.00,761245.04,9.80
16006002.00,1,16,16006,2,258171.39,6282606.88,11-5-2017 0:00:00,"jueves",1,3,1,3,,,,150000.00,,152525.71,9.92
16006010.00,1,16,16006,2,258183.66,6282614.02,10-5-2017 0:00:00,"mi�rcoles",1,5,1,1,,,,,90000.00,437423.39,10.73
16006017.00,1,16,16006,2,258185.17,6282612.71,29-5-2017 0:00:00,"lunes",1,5,0,1,,,,,100000.00,906432.05,10.61