﻿_id,Partida,Capitulo,Programa,Subtitulo,Item,Asignacion,Moneda,Denominacion,Presupuesto Inicial,Presupuesto Vigente,Ejecucion Acumulada al Primer Trimestre
1,01,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,113314,113314,76168
2,01,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,113314,113314,17386
3,01,01,01,08,99,,P,Otros                                                                           ,0,0,58782
4,01,01,01,09,,,P,APORTE FISCAL                                                                   ,16035825,16035825,3760950
5,01,01,01,09,01,,P,Libre                                                                           ,16035825,16035825,3760950
6,01,01,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,2286,2286,0
7,01,01,01,10,04,,P,Mobiliario y Otros                                                              ,2286,2286,0
8,01,01,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,0,0,78562
9,01,01,01,12,10,,P,Ingresos por Percibir                                                           ,0,0,78562
10,01,01,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,1000,1261241,0
11,01,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,5298092,5298092,1365456
12,01,01,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,6556724,6556724,2262432
13,01,01,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,3858440,3858440,953296
14,01,01,01,24,03,,P,A Otras Entidades Públicas                                                      ,3858440,3858440,953296
15,01,01,01,24,03,701,P,Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ,3102544,3102544,652615
16,01,01,01,24,03,702,P,Programa Legado Bicentenario                                                                                                                                                                                                                              ,100540,100540,97504
17,01,01,01,24,03,703,P,Cambio de Mando Presidencial                                                                                                                                                                                                                              ,655356,655356,203177
18,01,01,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,438169,438169,45418
19,01,01,01,29,04,,P,Mobiliario y Otros                                                              ,28591,28591,898
20,01,01,01,29,05,,P,Máquinas y Equipos                                                              ,257500,257500,301
21,01,01,01,29,06,,P,Equipos Informáticos                                                            ,45856,45856,39152
22,01,01,01,29,07,,P,Programas Informáticos                                                          ,106222,106222,5067
23,01,01,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,1260241,1257367
24,01,01,01,34,07,,P,Deuda Flotante                                                                  ,0,1260241,1257367
25,01,01,01,35,,,P,SALDO FINAL DE CAJA                                                             ,1000,1000,0
26,,,,,,,,RESULTADO,,,-1968289
27,02,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,169950,169950,83765
28,02,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,133900,133900,26674
29,02,01,01,08,99,,P,Otros                                                                           ,36050,36050,57091
30,02,01,01,09,,,P,APORTE FISCAL                                                                   ,36328826,36502875,10432071
31,02,01,01,09,01,,P,Libre                                                                           ,36328826,36502875,10432071
32,02,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,17720466,17720466,4477375
33,02,01,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,6306644,6306644,1257861
34,02,01,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,90681,90681,0
35,02,01,01,23,01,,P,Prestaciones Previsionales                                                      ,90681,90681,0
36,02,01,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,11826427,12000476,3178555
37,02,01,01,24,01,,P,Al Sector Privado                                                               ,621854,795903,123960
38,02,01,01,24,01,009,P,Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ,621854,795903,123960
39,02,01,01,24,03,,P,A Otras Entidades Públicas                                                      ,11171613,11171613,3024012
40,02,01,01,24,03,001,P,Personal Apoyo Senadores                                                                                                                                                                                                                                  ,2770349,2770349,783929
41,02,01,01,24,03,002,P,Asesoría Externa Senadores                                                                                                                                                                                                                                ,1341449,1341449,265080
42,02,01,01,24,03,003,P,Gastos Operacionales Senadores                                                                                                                                                                                                                            ,3727767,3727767,570182
43,02,01,01,24,03,004,P,Personal Apoyo Comités                                                                                                                                                                                                                                    ,388367,388367,84215
44,02,01,01,24,03,005,P,Asesoría Externa Comités                                                                                                                                                                                                                                  ,1130549,1130549,217458
45,02,01,01,24,03,006,P,Gastos Operacionales Comités                                                                                                                                                                                                                              ,9936,9936,1133
46,02,01,01,24,03,007,P,Otras Transferencias                                                                                                                                                                                                                                      ,1803196,1803196,1102015
47,02,01,01,24,07,,P,A Organismos Internacionales                                                    ,32960,32960,30583
48,02,01,01,24,07,001,P,Asociación de Congresos                                                                                                                                                                                                                                   ,32960,32960,30583
49,02,01,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,554558,554558,125507
50,02,01,01,29,04,,P,Mobiliario y Otros                                                              ,35238,35238,16636
51,02,01,01,29,05,,P,Máquinas y Equipos                                                              ,13032,13032,7391
52,02,01,01,29,06,,P,Equipos Informáticos                                                            ,342379,342379,51223
53,02,01,01,29,07,,P,Programas Informáticos                                                          ,163909,163909,50257
54,02,01,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,326490
55,02,01,01,34,07,,P,Deuda Flotante                                                                  ,0,0,326490
56,,,,,,,,RESULTADO,,,1150048
57,02,02,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,157011,157011,58587
58,02,02,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,104674,104674,54652
59,02,02,01,08,99,,P,Otros                                                                           ,52337,52337,3935
60,02,02,01,09,,,P,APORTE FISCAL                                                                   ,58347332,58347332,16467160
61,02,02,01,09,01,,P,Libre                                                                           ,58347332,58347332,16467160
62,02,02,01,21,,,P,GASTOS EN PERSONAL                                                              ,30036523,30036523,7959719
63,02,02,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,6368101,6368101,2311377
64,02,02,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,1653900,1653900,1070165
65,02,02,01,23,01,,P,Prestaciones Previsionales                                                      ,1653900,1653900,1070165
66,02,02,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,19771614,19771614,4793861
67,02,02,01,24,03,,P,A Otras Entidades Públicas                                                      ,19744272,19744272,4763044
68,02,02,01,24,03,001,P,Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ,7397460,7397460,1979594
69,02,02,01,24,03,002,P,Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ,3049459,3049459,717242
70,02,02,01,24,03,003,P,Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ,7717657,7717657,1704800
71,02,02,01,24,03,004,P,Personal Apoyo Comités                                                                                                                                                                                                                                    ,1168020,1168020,312558
72,02,02,01,24,03,005,P,Asesoría Externa Comités                                                                                                                                                                                                                                  ,381182,381182,30000
73,02,02,01,24,03,006,P,Gastos Operacionales Comités                                                                                                                                                                                                                              ,30494,30494,18850
74,02,02,01,24,07,,P,A Organismos Internacionales                                                    ,27342,27342,30817
75,02,02,01,24,07,002,P,Organismos Internacionales                                                                                                                                                                                                                                ,27342,27342,30817
76,02,02,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,674205,674205,159973
77,02,02,01,29,04,,P,Mobiliario y Otros                                                              ,83883,83883,400
78,02,02,01,29,05,,P,Máquinas y Equipos                                                              ,56421,56421,25665
79,02,02,01,29,06,,P,Equipos Informáticos                                                            ,444291,444291,64794
80,02,02,01,29,07,,P,Programas Informáticos                                                          ,89610,89610,69114
81,02,02,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,833443
82,02,02,01,34,07,,P,Deuda Flotante                                                                  ,0,0,833443
83,,,,,,,,RESULTADO,,,-602791
84,02,03,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,4569,4569,687
85,02,03,01,07,02,,P,Venta de Servicios                                                              ,4569,4569,687
86,02,03,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,69104,69104,52879
87,02,03,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,69104,69104,52453
88,02,03,01,08,99,,P,Otros                                                                           ,0,0,426
89,02,03,01,09,,,P,APORTE FISCAL                                                                   ,10385848,10385848,2384704
90,02,03,01,09,01,,P,Libre                                                                           ,10245708,10245708,2309201
91,02,03,01,09,03,,P,Servicio de la Deuda Externa                                                    ,140140,140140,75503
92,02,03,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,103,103,11
93,02,03,01,12,10,,P,Ingresos por Percibir                                                           ,103,103,11
94,02,03,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,0,17965,0
95,02,03,01,21,,,P,GASTOS EN PERSONAL                                                              ,8417661,8417661,2164342
96,02,03,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,1505435,1505435,204011
97,02,03,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,78713,78713,0
98,02,03,01,23,01,,P,Prestaciones Previsionales                                                      ,78713,78713,0
99,02,03,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,317675,317675,87273
100,02,03,01,29,02,,P,Edificios                                                                       ,33145,33145,8260
101,02,03,01,29,04,,P,Mobiliario y Otros                                                              ,5150,5150,0
102,02,03,01,29,05,,P,Máquinas y Equipos                                                              ,18311,18311,0
103,02,03,01,29,06,,P,Equipos Informáticos                                                            ,44290,44290,14773
104,02,03,01,29,07,,P,Programas Informáticos                                                          ,216779,216779,64240
105,02,03,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,140140,158105,93468
106,02,03,01,34,02,,P,Amortización Deuda Externa                                                      ,124103,124103,66746
107,02,03,01,34,04,,P,Intereses Deuda Externa                                                         ,16037,16037,8757
108,02,03,01,34,07,,P,Deuda Flotante                                                                  ,0,17965,17965
109,,,,,,,,RESULTADO,,,-110813
110,02,04,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,0,0,2119
111,02,04,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,0,0,2119
112,02,04,01,09,,,P,APORTE FISCAL                                                                   ,891216,891216,227180
113,02,04,01,09,01,,P,Libre                                                                           ,891216,891216,227180
114,02,04,01,21,,,P,GASTOS EN PERSONAL                                                              ,810008,810008,199759
115,02,04,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,81208,81208,21499
116,,,,,,,,RESULTADO,,,8041
117,03,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,6192813,6192813,956323
118,03,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,6192813,6192813,937414
119,03,01,01,08,99,,P,Otros                                                                           ,0,0,18909
120,03,01,01,09,,,P,APORTE FISCAL                                                                   ,266323807,266323807,72237970
121,03,01,01,09,01,,P,Libre                                                                           ,266323807,266323807,72237970
122,03,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,272516620,272516620,72988940
123,,,,,,,,RESULTADO,,,205353
124,03,01,02,09,,,P,APORTE FISCAL                                                                   ,8815544,8815544,2130562
125,03,01,02,21,,,P,GASTOS EN PERSONAL                                                              ,8737368,8737368,1601650
126,03,01,02,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,78176,78176,0
127,,,,,,,,RESULTADO,,,528912
128,03,03,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,108048,108048,29475
129,03,03,01,06,01,,P,Arriendo de Activos No Financieros                                              ,108048,108048,29475
130,03,03,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,112546,112546,27047
131,03,03,01,07,02,,P,Venta de Servicios                                                              ,112546,112546,27047
132,03,03,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,4109766,4109766,2606261
133,03,03,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,0,0,61575
134,03,03,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,0,0,17297
135,03,03,01,08,99,,P,Otros                                                                           ,4109766,4109766,2527389
136,03,03,01,09,,,P,APORTE FISCAL                                                                   ,95146074,95146074,4428602
137,03,03,01,09,01,,P,Libre                                                                           ,95146074,95146074,4428602
138,03,03,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,219182,219182,15116
139,03,03,01,12,07,,P,Por Anticipos por Cambio de Residencia                                          ,219182,219182,7923
140,03,03,01,12,10,,P,Ingresos por Percibir                                                           ,0,0,7193
141,03,03,01,21,,,P,GASTOS EN PERSONAL                                                              ,8863010,8863010,2546809
142,03,03,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,62445185,62445185,9736297
143,03,03,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,121954,121954,121954
144,03,03,01,23,01,,P,Prestaciones Previsionales                                                      ,121954,121954,121954
145,03,03,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,5065918,5065918,0
146,03,03,01,24,01,,P,Al Sector Privado                                                               ,126233,126233,0
147,03,03,01,24,01,002,P,Becas Postgrado                                                                                                                                                                                                                                           ,126233,126233,0
148,03,03,01,24,02,,P,Al Gobierno Central                                                             ,4939685,4939685,0
149,03,03,01,24,02,001,P,Programa de Coordinación Reforma Judicial                                                                                                                                                                                                                 ,4939685,4939685,0
150,03,03,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,3325947,3325947,103175
151,03,03,01,29,04,,P,Mobiliario y Otros                                                              ,955054,955054,9891
152,03,03,01,29,05,,P,Máquinas y Equipos                                                              ,1559349,1559349,62162
153,03,03,01,29,06,,P,Equipos Informáticos                                                            ,748102,748102,29667
154,03,03,01,29,07,,P,Programas Informáticos                                                          ,63442,63442,1455
155,03,03,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,19654420,19654420,194439
156,03,03,01,31,02,,P,Proyectos                                                                       ,19654420,19654420,194439
157,03,03,01,32,,,P,PRÉSTAMOS                                                                       ,219182,219182,11913
158,03,03,01,32,07,,P,Por Anticipos por Cambio de Residencia                                          ,219182,219182,11913
159,,,,,,,,RESULTADO,,,-5608086
160,03,03,02,09,,,P,APORTE FISCAL                                                                   ,919711,919711,128506
161,03,03,02,09,01,,P,Libre                                                                           ,604795,604795,128506
162,03,03,02,09,03,,P,Servicio de la Deuda Externa                                                    ,314916,314916,0
163,03,03,02,14,,,P,ENDEUDAMIENTO                                                                   ,489371,489371,0
164,03,03,02,14,02,,P,Endeudamiento Externo                                                           ,489371,489371,0
165,03,03,02,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,582013,582013,146486
166,03,03,02,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,512153,512153,0
167,03,03,02,29,06,,P,Equipos Informáticos                                                            ,512153,512153,0
168,03,03,02,34,,,P,SERVICIO DE LA DEUDA                                                            ,314916,314916,0
169,03,03,02,34,02,,P,Amortización Deuda Externa                                                      ,286188,286188,0
170,03,03,02,34,04,,P,Intereses Deuda Externa                                                         ,28728,28728,0
171,,,,,,,,RESULTADO,,,-17980
172,03,04,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,739,739,0
173,03,04,01,08,99,,P,Otros                                                                           ,739,739,0
174,03,04,01,09,,,P,APORTE FISCAL                                                                   ,3081237,3171237,207039