﻿_id,Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,1,Tamarugal,Huara,PISAGUA,Artesanal,CABRILLA COMUN,PECES,,,,,0.02,,,,,,,0.034,0.05
2,1,Tamarugal,Huara,PISAGUA,Artesanal,CONGRIO NEGRO,PECES,,,,,0.023,,,,,,,,0.02
3,1,Tamarugal,Huara,PISAGUA,Artesanal,CORVINA,PECES,,,,,0.05,,,,0.483,,,0.81,1.34
4,1,Tamarugal,Huara,PISAGUA,Artesanal,ALMEJA,MOLUSCOS,,,,,0.67,,,,0.58,,,,1.25
5,1,Tamarugal,Huara,PISAGUA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,0.015,,,,,,,,0.01
6,1,Tamarugal,Huara,PISAGUA,Artesanal,ERIZO,OTROS,,,0.051,0.023,6.5,2.05,2,16.675,19.475,19.75,,,66.52
7,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ALMEJA,MOLUSCOS,,,,0.045,0.13,,,,0.02,,,,0.20
8,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHORO,MOLUSCOS,,,,,,4,3,6.2,,,,,13.20
9,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,4.086,7.452,6.992,,,11.761,5.662,9.848,,,45.80
10,1,Iquique,Iquique,CAÑAMO,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,,0.027,0.102,,,,,,,,0.13
11,1,Iquique,Iquique,CAÑAMO,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,,,0.254,,,,,0.025,,,0.28
12,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,BRECA O BILAGAY,PECES,,,0.08,,0.025,0.053,,0.043,0.051,,,0.048,0.30
13,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,,,,,0.01,,,,,,0.002,,0.01
14,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CABRILLA COMUN,PECES,,,0.049,,0.005,0.047,,0.018,0.053,,,,0.17
15,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CORVINA,PECES,,,,,,0.018,,,,,,,0.02
16,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,JERGUILLA,PECES,,,0.028,,0.012,0.028,,0.023,0.028,,,0.037,0.16
17,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,VIEJA O MULATA,PECES,,,,,,0.016,,,,,0.017,0.011,0.04
18,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJEPERRO,PECES,,,,,,0.009,,,,,0.015,,0.02
19,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJESAPO,PECES,,,,,,,,,,,0.024,0.011,0.04
20,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ROLLIZO,PECES,,,0.023,,,0.023,,0.017,0.017,,0.018,0.023,0.12
21,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,SARGO,PECES,,,0.029,,0.012,0.026,,0.026,0.018,,0.063,0.058,0.23
22,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,TOMOYO,PECES,,,,,0.022,,,,,,0.029,0.017,0.07
23,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CHOLGA,MOLUSCOS,,,,0.05,,0.46,,0.035,0.3,,0.025,,0.87
24,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CULENGUE,MOLUSCOS,,,,,,0.105,,,,,,,0.10
25,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.063,0.04,0.136,0.062,0.137,0.33,0.012,0.18,0.16,,0.389,0.397,1.91
26,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA NIGRA,MOLUSCOS,,,,,0.015,,,,,,,,0.01
27,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.34,0.099,0.549,,,0.678,0.545,0.915,,,3.13
28,1,Iquique,Iquique,CARAMUCHO,Area Manejo,PULPO DEL NORTE,MOLUSCOS,,,9.402,4.84,9.994,,,,,5.53,,,29.77
29,1,Iquique,Iquique,CARAMUCHO,Artesanal,CABRILLA COMUN,PECES,0.1,,,,,,0.03,,,,,0.01,0.14
30,1,Iquique,Iquique,CARAMUCHO,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,0.07,,,,,,,,,,,,0.07
31,1,Iquique,Iquique,CARAMUCHO,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,,,,0.04,0.04
32,1,Iquique,Iquique,CARAMUCHO,Artesanal,LENGUADO,PECES,,,0.018,,,,,,,,,,0.02
33,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO PALO,ALGAS,,,2.6,1,9.3,0.5,1.3,1.9,,,,,16.60
34,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,CABRILLA COMUN,PECES,0.04,,,,,,,,,,,,0.04
35,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PEJESAPO,PECES,0.003,,,,,,,,,,,,0.00
36,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,ROLLIZO,PECES,0.009,,,,,,,,,,,,0.01
37,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,SARGO,PECES,0.033,,,,,,,,,,0.013,,0.05
38,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,CHOLGA,MOLUSCOS,0.06,,,,,,,,,,,,0.06
39,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,ERIZO,OTROS,0.02,0.03,2.22,1.231,1.31,6.074,6.777,0.74,0.83,,,,19.23
40,1,Iquique,Iquique,CAVANCHA,Artesanal,BRECA O BILAGAY,PECES,,,,0.156,0.138,,,,,,0.062,,0.36
41,1,Iquique,Iquique,CAVANCHA,Artesanal,ATUN ALETA AMARILLA / KAHI AVE AVE,PECES,,,,,,,,,0.042,,0.238,,0.28
42,1,Iquique,Iquique,CAVANCHA,Artesanal,BONITO,PECES,0.032,0.483,0.319,,0.312,,,,,0.27,1.657,0.067,3.14
43,1,Iquique,Iquique,CAVANCHA,Artesanal,BACALAO DE PROFUNDIDAD,PECES,,,3.661,0.945,,,,,,2.615,4.002,,11.22
44,1,Iquique,Iquique,CAVANCHA,Artesanal,CABINZA,PECES,,0.007,0.012,,0.06,,,,,0.012,,,0.09
45,1,Iquique,Iquique,CAVANCHA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,0.253,,,,0.157,,0.055,,,0.04,,,0.51
46,1,Iquique,Iquique,CAVANCHA,Artesanal,CONGRIO NEGRO,PECES,,0.021,,0.06,,,,,0.2,0.06,0.03,,0.37
47,1,Iquique,Iquique,CAVANCHA,Artesanal,ACHA O HACHA,PECES,,,,,0.042,,,,,,,,0.04
48,1,Iquique,Iquique,CAVANCHA,Artesanal,PEJEPERRO,PECES,,,,,0.03,,,,,0.02,0.03,,0.08
49,1,Iquique,Iquique,CAVANCHA,Artesanal,ROLLIZO,PECES,,,,0.027,,0.015,,,,,,,0.04
50,1,Iquique,Iquique,CAVANCHA,Artesanal,TOLLO,PECES,0.032,0.189,,,,,,0.231,0.256,,0.203,,0.91
51,1,Iquique,Iquique,CAVANCHA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,0.016,,,,,,,,,,,,0.02
52,1,Iquique,Iquique,CAVANCHA,Artesanal,EMPERADOR,PECES,,,,,,,0.048,0.024,0.031,0.017,,,0.12
53,1,Iquique,Iquique,CAVANCHA,Artesanal,PEZ VOLADOR / HAHAVE,PECES,,,0.001,,,,,,,,,,0.00
54,1,Iquique,Iquique,CAVANCHA,Artesanal,QUIMERA NEGRA,PECES,,,,,,,,,,0.021,0.021,,0.04
55,1,Iquique,Iquique,CAVANCHA,Artesanal,ALMEJA,MOLUSCOS,,0.129,,,,,,,,,,0.15,0.28
56,1,Iquique,Iquique,CAVANCHA,Artesanal,CARACOL LOCATE,MOLUSCOS,,,,,,,,,,,,0.17,0.17
57,1,Iquique,Iquique,CAVANCHA,Artesanal,CHOLGA,MOLUSCOS,,0.063,,,,,,,,,,0.22,0.28
58,1,Iquique,Iquique,CAVANCHA,Artesanal,CULENGUE,MOLUSCOS,,,,,,,,,,,,0.07,0.07
59,1,Iquique,Iquique,CAVANCHA,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,,,,,,,0.044,,0.04
60,1,Iquique,Iquique,CAVANCHA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,0.342,0.035,0.136,0.362,,,,,,,,0.257,1.13
61,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,,,0.6,,,0.60
62,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,0.008,,,,,,,,,,,0.01
63,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.038,0.072,,0.015,0.023,,,,,0.037,,,0.18
64,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,LAPA NIGRA,MOLUSCOS,,,,,0.005,,,,,,,,0.01
65,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.498,0.038,0.945,,,0.334,0.58,1.41,,,3.81
66,1,Iquique,Iquique,CHANAVAYA,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,,,,7,,,,,1.78,,,,8.78
67,1,Iquique,Iquique,CHANAVAYA,Area Manejo,LOCO,MOLUSCOS,0.85,,,,,,,,,,,2.532,3.38
68,1,Iquique,Iquique,CHANAVAYA,Artesanal,BRECA O BILAGAY,PECES,,,,,0.02,,,,,,,,0.02
69,1,Iquique,Iquique,CHANAVAYA,Artesanal,APAÑADO,PECES,,,,,,,,,0.022,,,,0.02
70,1,Iquique,Iquique,CHANAVAYA,Artesanal,CABRILLA COMUN,PECES,,,,,,,,,0.037,,,,0.04
71,1,Iquique,Iquique,CHANAVAYA,Artesanal,CONGRIO NEGRO,PECES,,,,,,,,,0.038,,,,0.04
72,1,Iquique,Iquique,CHANAVAYA,Artesanal,VIEJA O MULATA,PECES,,,,,,,,,0.015,,,,0.01
73,1,Iquique,Iquique,CHANAVAYA,Artesanal,ROLLIZO,PECES,,,,,,,,0.045,,,,,0.04
74,1,Iquique,Iquique,CHANAVAYA,Artesanal,ALMEJA,MOLUSCOS,,,,0.12,,,,,,,,,0.12
75,1,Iquique,Iquique,CHANAVAYA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,1.573,,1.3,,,,,0.168,,,3.04
76,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,CHOLGA,MOLUSCOS,,,,0.008,,,,0.004,,0.015,0.015,,0.04
77,1,Iquique,Iquique,CHANAVAYITA,Area Manejo,ERIZO,OTROS,,,,,,,3.086,,,,,,3.09
78,1,Iquique,Iquique,CHANAVAYITA,Artesanal,CORVINA,PECES,,,,,0.035,,,,,,,,0.04
79,1,Iquique,Iquique,CHANAVAYITA,Artesanal,JUREL,PECES,0.01,,,,,,,,,,,,0.01
80,1,Iquique,Iquique,CHANAVAYITA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,0.04,,,,,,,,0.04
81,1,Iquique,Iquique,CHANAVAYITA,Artesanal,ROLLIZO,PECES,,,0.01,0.008,,,0.02,,,0.01,,0.008,0.06
82,1,Iquique,Iquique,CHANAVAYITA,Artesanal,LENGUADO,PECES,0.015,,,0.01,0.02,,0.03,,0.02,0.026,,,0.12
83,1,Iquique,Iquique,CHANAVAYITA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,2.373,1.052,3.92,,0.056,3.186,1.009,4.063,,,15.66
84,1,Iquique,Iquique,CHANAVAYITA,Artesanal,JAIBA MARMOLA,CRUSTACEOS,,,,,,0.015,0.01,,,0.03,,,0.06
85,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,61.192,46.67,72.223,61.37,39.065,28.397,43.091,14.786,28.617,25.408,5.111,21.649,447.58
86,1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,0.17,,,,0.12,,,,0.29
87,1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA REINA,MOLUSCOS,,,,,0.12,,,,0.316,,,,0.44
88,1,Tamarugal,Huara,PISAGUA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,,,1.072,,,0.189,0.55,0.39,,,2.20
89,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,179.99,213.185,228.27,204.8,120.84,144.872,100.88,107.13,101.69,128.354,104.876,96.51,1731.40
90,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,HUIRO PALO,ALGAS,,3.5,,,,,10.2,6.7,7.2,5,4,8.945,45.55
91,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LUCHE,ALGAS,,,,,0.03,,,,,,,,0.03
92,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHOLGA,MOLUSCOS,,,0.25,,0.164,0.04,,0.36,,,,,0.81
93,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,0.01,,0.17,0.05,,,,0.015,,,0.24
94,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA REINA,MOLUSCOS,,,,0.06,0.05,,,,0.015,,,,0.13
95,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ERIZO,OTROS,1.2,8.56,9.82,20.56,16.765,6.575,19.125,26.389,7.745,22.099,,,138.84
96,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,PIURE,OTROS,,,,,0.015,,,,,,,,0.01
97,1,Iquique,Iquique,CAÑAMO,Artesanal,JAIBA LIMON,CRUSTACEOS,,,,0.05,0.13,,,,,,,,0.18
98,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,12.478,8.971,9.57,8.886,,4.341,6.349,4.248,8.707,9.406,1.406,3.006,77.37
99,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,HUIRO PALO,ALGAS,,,,,,,,1.02,,,,3.105,4.13
100,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,APAÑADO,PECES,,,,,0.006,,,,,,,,0.01
101,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CABINZA,PECES,,,,,,,,,,,,0.015,0.01
102,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CONGRIO COLORADO,PECES,,,,,,,,0.025,0.008,,,,0.03
103,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CONGRIO NEGRO,PECES,,,,,,0.086,,,,,,,0.09
104,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ACHA O HACHA,PECES,,,,,,,,0.01,0.005,,,0.021,0.04
105,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,,,0.002,,0.00
106,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO,PECES,,,,,,0.011,,0.014,0.016,,0.023,0.023,0.09
107,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ALMEJA,MOLUSCOS,0.224,0.041,0.268,0.187,0.13,0.61,0.019,0.24,0.23,,0.475,0.427,2.85
108,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA BONETE,MOLUSCOS,,,,,,,,,0.02,,,,0.02
109,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,JAIBA LIMON,CRUSTACEOS,,,,0.18,,,,,,,,,0.18
110,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ERIZO,OTROS,0.01,,,0.31,0.024,0.54,0.01,,,,,,0.89
111,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PIURE,OTROS,,,,0.005,0.018,0.24,,0.18,0.157,,,,0.60
112,1,Iquique,Iquique,CARAMUCHO,Artesanal,CABRILLA ESPAÑOLA,PECES,,,0.026,,,,,,,,,,0.03
113,1,Iquique,Iquique,CARAMUCHO,Artesanal,CONGRIO NEGRO,PECES,,,,,0.005,,,,,,,,0.01
114,1,Iquique,Iquique,CARAMUCHO,Artesanal,CORVINA,PECES,,,,,0.02,,,,,,,,0.02
115,1,Iquique,Iquique,CARAMUCHO,Artesanal,SARGO,PECES,,,,,,,0.03,,,,,,0.03
116,1,Iquique,Iquique,CARAMUCHO,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,0.16,0.08,,,,0.298,,0.634,,,1.17
117,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,107.424,93.567,140.943,93.998,61.32,52.887,28.664,21.66,16.404,21.465,20.208,69.368,727.91
118,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,BRECA O BILAGAY,PECES,0.037,,,,,,,,,,,,0.04
119,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,CONGRIO NEGRO,PECES,0.077,,,,,,,,,,,,0.08
120,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,JERGUILLA,PECES,0.032,,,,,,,,,,,,0.03
121,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,VIEJA O MULATA,PECES,0.018,,,,,,,,,,,,0.02
122,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,TOMOYO,PECES,0.035,,,,,,,,,,,,0.04
123,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,ALMEJA,MOLUSCOS,0.122,,,,0.115,0.116,,0.025,0.02,0.025,0.02,,0.44
124,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.356,,,,0.02,0.005,,,0.009,0.043,0.014,,0.45
125,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.422,1.986,8.37,,,5.715,7.264,3.331,,,27.09
126,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,,,,,,0.036,,,0.04
127,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,CABINZA,PECES,,,,,0.06,,,,,,,,0.06
128,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,CONGRIO NEGRO,PECES,,,,,,,,,,0.013,0.039,,0.05
129,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,0.039,,,,0.04
130,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,PEJESAPO,PECES,,,,,,0.005,,,,0.008,,,0.01
131,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,ALMEJA,MOLUSCOS,,0.005,0.14,0.09,0.256,0.025,0.179,0.075,0.173,0.025,,0.084,1.05
132,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,CHORO,MOLUSCOS,,,,,0.055,,,,,,,,0.06
133,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.008,0.116,0.093,0.18,0.352,0.432,0.218,0.204,0.107,0.018,0.104,1.83
134,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,LAPA REINA,MOLUSCOS,,,,,,,,,0.015,,,,0.01
135,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,2.911,0.251,1.899,,,1.089,1.054,1.676,,,8.88
136,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,,,,0.01,0.015,,,,,,,,0.03
137,1,Iquique,Iquique,CHANAVAYITA,Recolector Orilla,PIURE,OTROS,,,,,0.04,0.02,0.016,,,,,,0.08
138,1,Iquique,Iquique,CHIPANA,Area Manejo,PULPO DEL NORTE,MOLUSCOS,,,0.642,,,,,0.03,,,,,0.67
139,1,Iquique,Iquique,CHIPANA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,,,,0.006,,,,,,,0.01
140,1,Iquique,Iquique,CHIPANA,Artesanal,CONGRIO NEGRO,PECES,,,,,,0.004,,,,,,,0.00
141,1,Iquique,Iquique,CHIPANA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,,0.003,,,,,,,0.00
142,1,Iquique,Iquique,CHIPANA,Artesanal,SARGO,PECES,,,,,,0.034,,,,,,,0.03
143,1,Iquique,Iquique,CHIPANA,Artesanal,CARACOL LOCATE,MOLUSCOS,1.233,,,,,,,,,,0.81,7.127,9.17
144,1,Iquique,Iquique,CHIPANA,Artesanal,CHOLGA,MOLUSCOS,0.5,,,,,,,,,,,,0.50
145,1,Iquique,Iquique,CHIPANA,Artesanal,CHORO,MOLUSCOS,12.445,6.264,1.3,,2.35,6.218,7.3,0.805,0.5,,,,37.18
146,1,Iquique,Iquique,CHIPANA,Artesanal,ERIZO,OTROS,4.515,7.785,0.84,4.4,1,0.25,4.032,4.712,0.956,0.618,,,29.11
147,1,Iquique,Iquique,CHIPANA,Recolector Orilla,HUIRO PALO,ALGAS,2.785,0.2,5.589,6.71,7.582,4.242,4.224,4.342,4.873,6.373,5.905,2.476,55.30
148,1,Iquique,Iquique,CHIPANA,Recolector Orilla,HUIRO,ALGAS,6.45,9.531,3.7,10.538,8.2,,2.5,43.761,5.504,,,,90.18
149,1,Iquique,Iquique,CHIPANA,Recolector Orilla,CABRILLA COMUN,PECES,0.011,,,,,,,,,,,,0.01
150,1,Iquique,Iquique,CHIPANA,Recolector Orilla,VIEJA O MULATA,PECES,,,,,,0.009,,,,,,,0.01
151,1,Iquique,Iquique,CHIPANA,Recolector Orilla,SARGO,PECES,0.007,,,,,0.02,,,,,,,0.03
152,1,Iquique,Iquique,CHIPANA,Recolector Orilla,ALMEJA,MOLUSCOS,0.015,,,0.07,,,,,,,,,0.09
153,1,Iquique,Iquique,CHIPANA,Recolector Orilla,CHORO,MOLUSCOS,,,1,0.7,0.7,0.8,,,,,,,3.20
154,1,Iquique,Iquique,CHIPANA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.415,,0.042,,,,,0.053,,,0.51
155,1,Iquique,Iquique,LA PESCADORA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,0.85,,,,,,,,,,,0.45,1.30
156,1,Iquique,Iquique,LOS LOBOS I Reg,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,,,,,0.6,0.60
157,1,Iquique,Iquique,LOS VERDES,Artesanal,ERIZO,OTROS,,,,0.001,3.57,,,,,,,,3.57
158,1,Iquique,Iquique,LOS VERDES,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,65.52,90.85,127.44,104.15,69.07,60.55,55.85,40.004,44.052,49.95,57.78,72.1,837.32
159,1,Iquique,Iquique,LOS VERDES,Recolector Orilla,CABRILLA COMUN,PECES,,,,,0.02,,,,,,,,0.02
160,1,Iquique,Iquique,LOS VERDES,Recolector Orilla,ALMEJA,MOLUSCOS,,0.09,,0.332,0.056,0.43,0.125,0.118,,,0.05,0.138,1.34
161,1,Iquique,Iquique,LOS VERDES,Recolector Orilla,CHOLGA,MOLUSCOS,,,,,0.05,,,,,,,,0.05
162,1,Iquique,Iquique,LOS VERDES,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.112,1.711,1.115,,,2.535,0.048,0.94,,,6.46
163,1,Iquique,Iquique,LOS VERDES,Recolector Orilla,ERIZO,OTROS,,,0.01,,0.026,0.038,,0.008,,0.3,,,0.38
164,1,Iquique,Iquique,LOS VERDES,Recolector Orilla,PIURE,OTROS,,,,,0.088,,,,,,,,0.09
165,1,Iquique,Iquique,PABELLON DE PICA,Recolector Orilla,PEJESAPO,PECES,,,,,,0.005,,,,,,,0.01
166,1,Iquique,Iquique,PABELLON DE PICA,Recolector Orilla,SARGO,PECES,,,,,,0.01,,,,,,,0.01
167,1,Iquique,Iquique,PABELLON DE PICA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,0.015,,,,,,,0.01
168,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PIURE,OTROS,0.043,,,,0.01,,,,,0.05,,,0.10
169,1,Iquique,Iquique,CAVANCHA,Artesanal,MARLIN,PECES,,,,,,,0.302,,0.07,,,,0.37
170,1,Iquique,Iquique,CAVANCHA,Artesanal,ANCHOVETA,PECES,,,,,530.1,,,,,,,,530.10
171,1,Iquique,Iquique,CAVANCHA,Artesanal,APAÑADO,PECES,,,,0.018,,,,,,0.06,,,0.08
172,1,Iquique,Iquique,CAVANCHA,Artesanal,AZULEJO,PECES,2.66,3.061,1.427,2.67,,1,,1.054,1.038,0.138,1.037,2.512,16.60
173,1,Iquique,Iquique,CAVANCHA,Artesanal,CABALLA,PECES,0.003,0.036,0.132,,,,,,,,,2.128,2.30
174,1,Iquique,Iquique,CAVANCHA,Artesanal,CABRILLA COMUN,PECES,,,,0.116,0.175,0.015,0.088,,0.13,0.15,0.067,,0.74
175,1,Iquique,Iquique,CAVANCHA,Artesanal,CONGRIO COLORADO,PECES,,,,,0.01,,,,0.05,0.04,0.155,,0.26
176,1,Iquique,Iquique,CAVANCHA,Artesanal,CORVINA,PECES,0.267,,0.3,,0.22,,0.118,,0.03,,,,0.94
177,1,Iquique,Iquique,CAVANCHA,Artesanal,DORADO DE ALTURA / MAHI MAHI,PECES,1.305,1.821,0.143,,,,,,,,0.098,10.828,14.20
178,1,Iquique,Iquique,CAVANCHA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,0.08,,,,0.1,,,,0.18
179,1,Iquique,Iquique,CAVANCHA,Artesanal,JERGUILLA,PECES,,,,0.03,,,,,,,,,0.03
180,1,Iquique,Iquique,CAVANCHA,Artesanal,VIEJA O MULATA,PECES,,,,,,0.012,,,,,,,0.01
181,1,Iquique,Iquique,CAVANCHA,Artesanal,PEJERREY DE MAR,PECES,0.063,,0.052,0.032,,,,,,,,,0.15
182,1,Iquique,Iquique,CAVANCHA,Artesanal,PEJEZORRO,PECES,,,0.523,,,,0.227,0.163,0.301,0.068,0.334,,1.62
183,1,Iquique,Iquique,CAVANCHA,Artesanal,ALBACORA O PEZ ESPADA / IVI HEHEU,PECES,0.352,0.253,0.103,0.485,,,2.982,1.705,1.688,1.468,1.275,0.136,10.45
184,1,Iquique,Iquique,CAVANCHA,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,3.077,1.24,0.291,0.479,,0.6,,0.345,0.393,0.062,1.538,5.121,13.15
185,1,Iquique,Iquique,CAVANCHA,Artesanal,PEZ SOL,PECES,,,,,,,,,,,0.042,,0.04
186,1,Iquique,Iquique,CAVANCHA,Artesanal,LENGUADO,PECES,,,,,0.11,,,,,,,,0.11
187,1,Iquique,Iquique,CAVANCHA,Artesanal,PEJERRATA O GRANADERO,PECES,,,,,,,,,,,0.091,,0.09
188,1,Iquique,Iquique,CAVANCHA,Artesanal,QUIMERA,PECES,,,,,,,,,,,0.08,,0.08
189,1,Iquique,Iquique,CAVANCHA,Artesanal,MERLUZA AZUL,PECES,,,,,,,,,,,0.247,,0.25
190,1,Iquique,Iquique,CAVANCHA,Artesanal,CHORO,MOLUSCOS,,0.512,2.2,,,,,0.5,,,,,3.21
191,1,Iquique,Iquique,CAVANCHA,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,0.021,0.016,,,,,,,,,,0.04
192,1,Iquique,Iquique,CAVANCHA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,3.431,3.566,7.835,,,3.262,2.773,6.157,,,27.02
193,1,Iquique,Iquique,CAVANCHA,Artesanal,PICOROCO,CRUSTACEOS,,,,,,,,,0.04,,,,0.04
194,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,ALMEJA,MOLUSCOS,0.195,0.26,,0.03,0.231,,,,,0.042,,,0.76
195,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,CULENGUE,MOLUSCOS,,,,,0.021,,,,,,,,0.02
196,1,Iquique,Iquique,CAVANCHA,Recolector Orilla,ERIZO,OTROS,0.128,0.151,,,0.056,,,,,,,,0.34
197,1,Iquique,Iquique,CHANAVAYA,Area Manejo,HUIRO PALO,ALGAS,,,,,,,,,1.5,,,,1.50
198,1,Iquique,Iquique,CHANAVAYA,Area Manejo,PULPO DEL NORTE,MOLUSCOS,,,,,,,,2.704,2.62,2.105,,,7.43
199,1,Iquique,Iquique,CHANAVAYA,Artesanal,CABRILLA ESPAÑOLA,PECES,,,,0.05,,,,0.115,0.173,0.05,,,0.39
200,1,Iquique,Iquique,CHANAVAYA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,0.022,,,,0.02
201,1,Iquique,Iquique,CHANAVAYA,Artesanal,TOMOYO,PECES,,,,,,,,,0.004,,,,0.00
202,1,Iquique,Iquique,CHANAVAYA,Artesanal,LENGUADO,PECES,,,,0.02,,,,,,,,,0.02
203,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,8.353,11.206,16.946,8.734,5.211,3.68,13.475,,5.04,,,2.426,75.07
204,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,HUIRO PALO,ALGAS,,,,,,1.825,2.03,1.702,0.562,,,,6.12
205,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,ALMEJA,MOLUSCOS,,0.15,0.032,0.08,0.545,,,,0.09,0.02,0.018,,0.94
206,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,CHORO,MOLUSCOS,,,,,,,,0.004,,,,,0.00
207,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,0.007,0.015,,,0.006,,0.005,0.015,,0.05
208,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,LAPA REINA,MOLUSCOS,,0.07,,,,,,,,,,,0.07
209,1,Iquique,Iquique,CHANAVAYA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,,0.006,,,,0.01,,0.005,,,0.02
210,1,Iquique,Iquique,PATACHE,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,0.9,,,3,1.45,,,,,,5.35
211,1,Iquique,Iquique,PATACHE,Recolector Orilla,CONGRIO COLORADO,PECES,,,,,,,0.08,,,,,,0.08
212,1,Iquique,Iquique,PATACHE,Recolector Orilla,VIEJA O MULATA,PECES,,,,,,,0.05,,,,,,0.05
213,1,Iquique,Iquique,PATACHE,Recolector Orilla,ROLLIZO,PECES,,,,,,,0.1,,,,,,0.10
214,1,Iquique,Iquique,PATACHE,Recolector Orilla,CHOLGA,MOLUSCOS,,,,,,,0.057,,,,,0.015,0.07
215,1,Iquique,Iquique,PATACHE,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,0.01,0.005,,,,,,,,,0.01
216,1,Iquique,Iquique,PATACHE,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,,1.47,0.609,,,3.822,0.079,0.182,,,6.16
217,1,Iquique,Iquique,PATACHE,Recolector Orilla,ERIZO,OTROS,,0.05,,,,,,,,,,,0.05
218,1,Iquique,Iquique,PLAYA BLANCA,Artesanal,BONITO,PECES,,,,,0.02,,,,,,,,0.02
219,1,Iquique,Iquique,PLAYA BLANCA,Artesanal,CABINZA,PECES,,,,,,,,,0.012,,,,0.01
220,1,Iquique,Iquique,PLAYA BLANCA,Artesanal,PEJERREY DE MAR,PECES,,,0.06,,0.025,,,,0.01,,,,0.10
221,1,Iquique,Iquique,PLAYA BLANCA,Artesanal,LENGUADO,PECES,,,,,0.01,,,,,,,,0.01
222,1,Iquique,Iquique,PLAYA BLANCA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,,0.877,2.51,,,1.889,,0.398,,,5.67
223,1,Iquique,Iquique,PLAYA BLANCA,Artesanal,ERIZO,OTROS,,,,,,1.48,0.9,,,,,,2.38
224,1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,CORVINA,PECES,,,,0.083,0.091,,,,0.105,,,,0.28
225,1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,PEJESAPO,PECES,,,,,,0.01,,,,,0.01,,0.02
226,1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,ALMEJA,MOLUSCOS,,0.05,0.11,,0.129,0.042,0.075,,0.095,0.071,0.02,,0.59
227,1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,7.933,7.148,9.753,,,6.12,5.5,6.441,,,42.89
228,1,Iquique,Iquique,PLAYA BLANCA,Recolector Orilla,ERIZO,OTROS,,0.13,0.015,,0.02,3.72,1.26,,,,,,5.15
229,1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,CABRILLA COMUN,PECES,,,,,,0.022,,,,,,,0.02
230,1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,PEJEPERRO,PECES,,,,,,0.005,,,,,,,0.01
231,1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,SARGO,PECES,,,,,,0.02,,,,,,,0.02
232,1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,0.075,,,,,,,0.08
233,1,Iquique,Iquique,POZO TOLLO,Recolector Orilla,PIURE,OTROS,,,,,,0.015,,,,,,,0.01
234,1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,ANCHOVETA,PECES,,,1216.726,6367.896,9438.702,162.291,,,15.597,10.246,353.408,,17564.87
235,1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,AZULEJO,PECES,,,,,,,,0.096,0.089,,,,0.18
236,1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,BACALAO DE PROFUNDIDAD,PECES,,,,0.131,,,,,,,,,0.13
237,1,Iquique,Iquique,PUERTO IQUIQUE,Artesanal,LANGOSTINO ENANO,CRUSTACEOS,,,,15.581,7.245,,,,,0.274,1.686,,24.79
238,1,Iquique,Iquique,RIO SECO,Area Manejo,LOCO,MOLUSCOS,,,,,,,,,0.577,1.268,0.978,1.252,4.08
239,1,Iquique,Iquique,RIO SECO,Area Manejo,ERIZO,OTROS,,,1,,,,,1.04,,,,,2.04
240,1,Iquique,Iquique,RIO SECO,Artesanal,CONGRIO COLORADO,PECES,0.144,,0.089,0.053,,0.099,0.03,,0.01,0.01,,,0.43
241,1,Iquique,Iquique,RIO SECO,Artesanal,CONGRIO NEGRO,PECES,0.08,,0.015,0.045,,0.035,0.02,,,,,,0.20
242,1,Iquique,Iquique,RIO SECO,Artesanal,CORVINA,PECES,0.037,,,,0.087,0.024,,,,,,,0.15
243,1,Iquique,Iquique,RIO SECO,Artesanal,ACHA O HACHA,PECES,,,,0.008,0.059,0.012,,0.01,0.012,0.019,,,0.12
244,1,Iquique,Iquique,RIO SECO,Artesanal,PEJEPERRO,PECES,,,,0.015,,0.059,0.041,,0.015,0.01,,,0.14
245,1,Iquique,Iquique,RIO SECO,Artesanal,ALMEJA,MOLUSCOS,,1.7,,,,0.03,,,,,,,1.73