﻿_id,NOM-REPLEG,RUT,PATENTE,TIPO,TIPO PATENTE,CONGELADO,CODALCO,AGTP,TIPO ASEO,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
1,KOLKA IGARTIGURU              ,77977950-5,100003,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20030911,LOS TORNEROS                                 ,590.0,                                        ,IGARTIBURU KOLKA E HIJO LTDA.                                                   ,50036,FCA.INSTALACIONES METALICAS                                                                                                                           ,                                                                                                                                                      ,100,-11911876
2,                              , 4701263-5,100006,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS ORFEBRES                                 ,407.0,                                        ,CAVIERES S. MARCO A.                                                            ,95131,TALLER MEC. DE PRECISION                                                                                                                              ,                                                                                                                                                      ,100,-8287965
3,                              ,79581120-6,100012,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,19931122,LOS HERREROS                                 ,8708.0,                                        ,DIFEM LABORATORIOS  S.A                                                         ,521900,FAB.PROD.QUIMICOS-FARMACEUT.                                                                                                                          ,                                                                                                                                                      ,86.5499999999999971578290569595992565155029296875,8583574562
4,                              ,80103000-9,100015,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LA FORJA                                     ,8500.0,                                        ,BENKEL HNOS.Y CIA.LTDA.                                                         ,930990,FCA.TEJEDURIA CINTAS                                                                                                                                  ,                                                                                                                                                      ,100,745866442
5,                              ,99562520-2,100018,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20081219,LOS HERREROS                                 ,8723.0,                                        ,COMERCIAL CELTEX S.A.                                                           ,39099,IND.PROD.TEX.SAN.Y S.                                                                                                                                 ,                                                                                                                                                      ,97.219999999999998863131622783839702606201171875,9719000
6,CARLOS FERNANDO AMIN MERINO   ,76057772-3,100020,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,19970828,LA FORJA                                     ,8820.0,                                        ,COMERCIALIZADORA BIORGANIC CHILE S.A                                            ,523140,LAB. PRODUCTOS NATURALES                                                                                                                              ,                                                                                                                                                      ,100,70427474
7,                              ,82806600-5,100024,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS CERAMISTAS                               ,8753.0,                                        ,JOHANN BRANDNER CIA.LTDA.                                                       ,38192,FCA.ART.PIEZAS METALICAS                                                                                                                              ,                                                                                                                                                      ,100,138163997
8,                              ,79583790-6,100026,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS CANTEROS                                 ,8724.0,                                        ,IND.MAT.EMPAQUE LTDA.                                                           ,35122,FAB.GENERAD.ANHIDR.SULFUROSO                                                                                                                          ,                                                                                                                                                      ,100,3549737196
9,                              ,80868300-8,100031,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,19940609,LOS EBANISTAS                                ,8532.0,                                        ,SCHMIDT Y CIA. LTDA.                                                            ,37101,FABRICA DE ART. DE METAL                                                                                                                              ,                                                                                                                                                      ,100,47534654
10,CLAUDIA HERRERA TOLEDO        ,77201840-1,100037,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,19990416,J. ALESSANDRI                                ,562.0,                                        ,CARLOS HERRERA A. LTDA.                                                         ,1,BARRACA DE FIERRO                                                                                                                                     ,                                                                                                                                                      ,6.4900000000000002131628207280300557613372802734375,12657944761
11,                              ,50225210-0,100041,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS ORFEBRES                                 ,443.0,                                        ,VIVES M.CRISTINA Y CIA.                                                         ,172990,INDUSTRIA TEXTIL                                                                                                                                      ,                                                                                                                                                      ,100,924490631
12,                              ,86791600-8,100047,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LA FORJA                                     ,8703.0,                                        ,VITRALUN   LTDA.                                                                ,272020,IND.ESTRUCTURAS DE ALUMINIO                                                                                                                           ,                                                                                                                                                      ,100,385562431
13,                              ,76117925-K,100056,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS CANTEROS                                 ,8500.0,                                        ,INMOBILIARIA LOS LINCES LTDA..                                                  ,272090,INDUSTRIA METALMECANICA                                                                                                                               ,                                                                                                                                                      ,100,397865647
14,                              ,83862100-7,100061,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS CERAMISTAS                               ,8715.0,                                        ,ELECT. UNIMATIC LTDA.                                                           ,38394,TALLER ELECTR.                                                                                                                                        ,                                                                                                                                                      ,100,2159077858
15,LUCIA TOMAS DEL MORAL         ,78624220-7,100064,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20100607,LOS CANTEROS                                 ,8511.0,                                        ,SANIBEL S.A.                                                                    ,35232,FABRIC. ART.TOCADOR-COSMETICOS                                                                                                                        ,                                                                                                                                                      ,100,1015454916
16,BENAVIDEZ INFANTE PEDRO       ,77289840-1,100074,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20050107,LA FORJA                                     ,8656.0,                                        ,MADERERA MARBEN LTDA.                                                           ,361010,FABRICA DE MUEBLES                                                                                                                                    ,                                                                                                                                                      ,100,19112073
17,                              ,76430822-0,100076,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,19920331,LOS HERREROS                                 ,8563.0,                                        ,MULLER STOIBER SPA                                                              ,361010,FABRICA DE MUEBLES Y ACCESORIOS                                                                                                                       ,                                                                                                                                                      ,100,-40126625
18,                              ,88600100-2,100077,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS HERREROS                                 ,8582.0,                                        ,METALURG.IND.TOBALABA S.A.                                                      ,37102,IND.METALURGICA                                                                                                                                       ,                                                                                                                                                      ,100,1592821923
19,                              ,82859900-3,100078,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS HERREROS                                 ,8642.0,                                        ,ANILINAS MONTBLANC LTDA.                                                        ,35296,ENV.DE ANILINAS Y PR.                                                                                                                                 ,                                                                                                                                                      ,100,644197604
20,                              ,79535740-8,100083,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS HERREROS                                 ,8635.0,                                        ,EMP. MULTIQUIMICA LTDA.                                                         ,61412,COM.PROD.QUIM.IND.BASICOS                                                                                                                             ,                                                                                                                                                      ,100,2423317582
21,                              ,76114451-0,100091,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20090101,LOS CERAMISTAS                               ,8501.0,                                        ,COMERCIAL  PASTORINO LTDA                                                       ,31115,FABRICA DE CECINAS                                                                                                                                    ,                                                                                                                                                      ,100,175201253
22,                              ,88881700-K,100095,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS CERAMISTAS                               ,8827.0,                                        ,LARRAGUIBEL Y MELO LTDA.                                                        ,38197,FABRICA PROD.METALICOS                                                                                                                                ,                                                                                                                                                      ,100,0
23,                              ,76757110-0,100096,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,LOS CANTEROS                                 ,8667.0,                                        ,ARMAQSUBIRI  S.A.                                                               ,712200,ALQUILER MAQ.CONSTRUCCION                                                                                                                             ,                                                                                                                                                      ,19.60000000000000142108547152020037174224853515625,542792655
24,                              ,76132543-4,100097,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,AVDA. ALC. FDO. CASTILLO VELASCO             ,8595.0,                                        ,GUNTER MEYER MUEBLES SPA                                                        ,513910,INDUSTRIA DE MUEBLES                                                                                                                                  ,                                                                                                                                                      ,100,1677772591
25,                              ,86438200-2,100098,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,0,J. ALESSANDRI                                ,140.0,                                        ,ALFA M.R.GUANTES LTDA.                                                          ,930990,FCA. DE GUANTES                                                                                                                                       ,                                                                                                                                                      ,100,300263701
26,VICU\A VALDES CRISTIAN        ,96685680-7,100100,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20041231,LOS HERREROS                                 ,8620.0,                                        ,EMPRESAS VICU\A S.A.                                                            ,33113,COMERC. MAT. DE CONSTRUCCION                                                                                                                          ,                                                                                                                                                      ,100,-28949122
27,MARIA ANGELES ZUBIRI          ,77103330-K,100102,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20041231,LA FORJA                                     ,8770.0,                                        ,ZUBIMED LTDA.                                                                   ,62523,TALLER EMBALAJE INSUMOS MEDICO                                                                                                                        ,                                                                                                                                                      ,3.12999999999999989341858963598497211933135986328125,1236001786
28,JORGE SAAVEDRA HORMAZABAL     ,76084413-6,100106,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20100101,LOS HILANDEROS                               ,8681.0,                                        ,GRAN PAVESI  ALIMENTOS LTDA.                                                    ,522050,FAB. PROD. DULCES HORNEADOS                                                                                                                           ,                                                                                                                                                      ,100,3262017473
29,LUIS UGARTE IGLESIAS          ,77073420-7,100109,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20041231,LOS CERAMISTAS                               ,8521.0,                                        ,UGARTE Y BOLELLI INGENIEROS LT                                                  ,61911,BODEGA DE MAQUINARIAS                                                                                                                                 ,                                                                                                                                                      ,100,144438313
30,PATRICIA ABARZUA PALMA        ,99516040-4,100110,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20041231,LOS TEJEDORES                                ,160.0,                                        ,SURPLAST SPA                                                                    ,35601,FAB.DE PROD EN BASE A PLASTICO                                                                                                                        ,                                                                                                                                                      ,16.6700000000000017053025658242404460906982421875,846830835
31,ABARZUA ARAYA LUIS            ,96779170-9,100111,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20041231,LOS TEJEDORES                                ,160.0,                                        ,I S O P L A S T  SPA                                                            ,35601,COMERC. DE PROD. PLASTICOS                                                                                                                            ,SALA DE VENTAS PROD. PLASTICOS                                                                                                                        ,40.42999999999999971578290569595992565155029296875,3557423941
32,                              ,96568740-8,100116,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20071231,J. ALESSANDRI                                ,515.0,                                        ,GASCO GLP S.A.                                                                  ,402000,PLANTA DISTR. CILINDROS DE GAS                                                                                                                        ,                                                                                                                                                      ,0.11999999999999999555910790149937383830547332763671875,60545950139
33,                              , 9381392-8,100118,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20060221,LA FORJA                                     ,8581.0,                                        ,PATRICIO ANTONIO BONARDD DIAZ                                                   ,749961,TALLER DE PINTURA  AUTOMOTRIZ                                                                                                                         ,                                                                                                                                                      ,100,0
34,SERGIO CASTILLO FELIU         ,78503840-1,100123,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20061011,L. RODRIGUEZ                                 ,104.0,                                        ,PROIMAGEN  LTDA.                                                                ,83251,TALLER DE DISE\O Y PRODUCCION                                                                                                                         ,PUBLICIDAD Y MARSHANDISING                                                                                                                            ,100,170856637
35,                              ,77103330-K,100124,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20061012,LA FORJA                                     ,8770.0,                                        ,ZUBIMED LTDA.                                                                   ,331180,TALLER ARTESANAL RESIDUOS CORTO-PUNZANTES                                                                                                             ,INCINERACION DE RESIDUOSCORTO-PUNZANTES                                                                                                               ,75,1236001786
36,MARIA DE LA LUZ IBIETA GUZMAN ,76308991-6,100127,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,SECTOR 00                ,0,20131029,LA FORJA                                     ,8790.0,                                        ,ALIMENTOS  S.I. LTDA.                                                           ,154110,FABRICACION DE MASAS DULCES                                                                                                                           ,CON Y SIN RELLENO Y GALLETASFABRICACION DE CONFITES                                                                                                   ,100,186631691