﻿_id,Arica y Parinacota,Tarapaca,Antofagasta,Atacama,Coquimbo,Valparaiso,Metropolitana,O'Higgins,Maule,Biobio,Araucania,Los Rios,Los Lagos,Aisen,Magallanes,No Regionalizable,Total general
1,,5334566,1807648,2604092,3144307,10479702,9944055,7472346,10665065,8922274,6365643,,10010047,4814036,3357052,7356991,92277824
2,,114820,64293,29971,182187,74166,220809,,,96758,84546,,568198,141720,264077,126145,1967690
3,,,,1357,24193,2790219,126795,,593,,107117,,,11246,,164761,3226281
4,,144233,91142,285852,426402,26403,281996,68862,958162,93058,114105,,327,,,375534,2866076
5,,81839,135164,,6289,1652434,,,129567,2176971,27342,,547429,90050,3286,77872,4928243
6,,4992912,1486035,2280621,2474425,5934122,9293958,7402995,9576120,6554882,6032051,,8889974,4569447,3088894,6040798,78617234
7,,,28863,5039,29686,1762,19182,,,,,,,,,386468,471000
8,,,,,,,,,,,,,3453,,,32613,36066
9,,,,,,,,,,,,,,,,67435,67435
10,,762,2151,1252,1125,596,1315,489,623,605,482,,666,1573,795,85365,97799
11,,4428830,3402997,5330162,3643886,11316990,13225530,7610834,20214961,19295922,7587745,,9705567,5806817,3085747,9594076,124250064
12,,116078,55040,,,123355,563212,,,295853,23031,,241884,151000,202043,73560,1845056
13,,,,,21672,385644,681477,,25078,,582267,,40214,133080,30000,269242,2168674
14,,629227,169598,1708853,715459,410639,192169,514920,3921735,217386,203446,,,62973,7911,102781,8857097
15,,,19359,17248,30184,3208278,,17415,154489,2834328,35659,,964818,40938,68317,72828,7463861
16,,,,,,,,,,,,,9665,,,34968,44633
17,,3649306,3155523,3597072,2860467,7127765,11746981,7075050,16110419,15945544,6741240,,8444262,5410513,2774617,8049446,102688205
18,,28959,,,11655,46616,40420,,,,,,,,,536394,664044
19,,,,,,14693,,,,,,,,,,193789,208482
20,,,,,,,,,,,,,,,,8657,8657
21,,,,,,,,,,,,,,,,172765,172765
22,,5260,3477,6989,4449,,1271,3449,3240,2811,2102,,4724,8313,2859,79646,128590
23,,5090123,4637143,5660926,4639327,18981009,12341848,14764956,25900436,19917009,12213276,,9982257,4730764,4301623,15909798,159070495
24,,49925,47876,16535,3780,123052,919053,,,222291,69,,303864,144070,539147,32764,2402426
25,,,,,,172338,956299,2520,259308,,295441,,9770,,38853,272598,2007127
26,,219398,165274,3352343,590388,602600,77139,4004979,3515951,349452,282814,,,110697,58805,45019,13374859
27,,48392,182723,170043,46638,8722729,,33091,60475,829318,51264,,490416,265737,216505,206174,11323505
28,,,,,,,,,,,,,18448,,,31062,49510
29,,4713513,4213148,2114914,3976949,9201065,10317495,10705365,21981080,18465062,11581458,,9156304,4197081,3441145,13919924,127984503
30,,53356,7719,,,3200,,15098,79948,,,,,,,691092,850413
31,,,,,,150624,61136,,,45572,,,,,,487489,744821
32,,,,,,,,,,,,,,,,1665,1665
33,,,,,,,,,,,,,,,,103123,103123
34,,5539,20403,7091,21572,5401,10726,3903,3674,5314,2230,,3455,13179,7168,118888,228543
35,,8220431,7112516,10114082,8935936,25726158,24692103,12648600,19007908,28037107,14409684,,17897261,6798605,7477255,17122481,208200127
36,,,,,,57889,107607,,,33496,,,14344,,,547112,760448
37,,541465,52727,,9921,126440,2731665,,,78164,25137,,171673,88799,323067,35527,4184585
38,,20958,15045,,,508914,306475,58131,183634,,,,7991,60500,495256,333214,1990118
39,,205633,210881,7251553,1380142,781436,49841,933507,2667953,2044299,153873,,27066,22098,503493,231930,16463705
40,,65959,247074,395372,125172,9217516,,42389,23465,646430,110971,,286290,215855,849432,249432,12475357
41,,,8209,,28722,,72529,420963,160921,27005,85874,,290136,72440,,495480,1662279
42,,7304209,6573505,2465508,7366364,15025459,21419950,11179768,15932965,24899948,14025169,,17089928,6330883,5301608,14140380,169055644
43,,73698,675,,21827,,,7731,29782,296876,,,,,,757901,1188490
44,,,,,,,,,,,,,,,,11575,11575
45,,,,,,,,,,,,,,,,264502,264502
46,,8509,4400,1649,3788,8504,4036,6111,9188,10889,8660,,9833,8030,4399,55428,143424
47,,7882967,9328763,9300124,9673573,38128908,22679664,22052561,19729592,24994704,18705703,,23548978,8644042,11415675,29085306,255170560
48,,,,,,2632372,1024226,,,635283,,,,,,7411550,11703431
49,,501795,757562,,,1658456,565997,,,248414,,,457436,400648,607818,66180,5264306
50,,176809,81664,10347,,32400,329833,94476,10003,47925,10111,,43273,108958,1117731,211656,2275186
51,,217243,44743,5133409,1759354,889998,383309,501854,3037390,2678564,196993,,63,21549,337978,463109,15665556
52,,377565,48783,32120,156282,9518439,,285,120037,645464,40096,,1173528,418642,4025606,139497,16696344
53,,49721,196036,194711,489024,599929,1057331,944297,1086309,617375,439185,,290733,732649,,923966,7621266
54,,6514874,8189840,3927604,7239295,22791051,19307070,20502899,15442003,19781108,18016239,,21578865,6955763,5324009,17906337,193476957
55,,23360,,,18708,,8300,,28374,331929,,,,,,1102121,1512792
56,,,,,,,,,,,,,,,,43922,43922
57,,,,,,,,,,,,,,,,592530,592530
58,,21600,10135,1933,10910,6263,3598,8750,5476,8642,3079,,5080,5833,2533,224438,318270
59,,5739151,12712651,8745542,23699535,36058462,28683658,19237493,28778420,39661442,35410998,38802,36709770,8553725,12278800,33406330,329714779
60,,14173,10000,,30000,1121898,2661092,1952,,1964873,,,30717,,,14024787,19859492
61,,679929,139893,18945,,1414897,2237836,,,345871,94048,,298241,992525,451442,52529,6726156
62,,32273,65092,65024,7000,47133,593033,19787,,168874,,,122115,471603,97160,286208,1975302
63,,212579,138622,376595,5946867,643067,1473347,389132,1978885,6972608,178643,,,25410,228880,232299,18796934
64,,67602,460724,157174,460761,7464292,,126339,784887,1299816,96388,,1303862,308105,1516123,140106,14186179
65,,83920,88424,288755,842377,866575,1094979,1189619,216629,715336,625655,,890388,525100,17248,1177762,8622767
66,,4643882,11809896,7839049,16406796,24387714,20601495,17510664,24379596,28143035,34320864,38802,34064447,6230982,9967947,15160497,255505666
67,,4793,,,1399,112886,,,2118,51029,95400,,,,,1791152,2058777
68,,,,,,,,,1416305,,,,,,,,1416305
69,,,,,,,21565,,,,,,,,,,21565
70,,,,,,,,,,,,,,,,279746,279746
71,,,,,4335,,311,,,,,,,,,261244,265890
72,,5560243,9855228,11066213,35526800,29791692,40172818,23203661,26629034,54779736,40029334,19922,55283871,12735326,13382666,46646496,404683040
73,,2010,21904,,368082,1820346,3752082,43190,,11541883,373327,,58708,,,24976672,42958204
74,,123331,125620,159185,,111676,547578,,89234,440934,234640,,625915,1257021,772035,1111804,5598973
75,,,,375897,,52967,275265,9900,,106493,,,1212518,147848,,463195,2644083
76,,198299,347226,697475,11070208,936285,2422002,317949,1126892,12332880,1263018,,713,38094,77197,176372,31004610
77,,150978,332105,677025,290367,10804226,,36362,662509,2839252,362980,,3386651,518306,1630576,199642,21890979
78,,292008,195695,452111,1501501,2262602,1092779,1454454,1434907,1166853,1483828,,755084,518730,,1526718,14137270
79,,4793617,8832678,8694520,22280643,13779831,31970998,21335806,23309513,26271441,36297549,19922,49244282,10255327,10902858,15704601,283693586
80,,,,10000,15999,23759,19969,6000,5979,80000,13992,,,,,2148587,2324285
81,,,,,,,332,,,,,,,,,16467,16799
82,,,,,,,91813,,,,,,,,,174982,266795
83,,,,,,,,,,,,,,,,147456,147456
84,,9788698,15583467,15438883,36055212,41447614,34821770,28749047,32297883,52226382,43862643,45072,43800617,14782638,12505973,44726204,426132103
85,,494,28582,,5163390,1244622,1883991,31670,,6849018,714251,,165856,,,25993748,42075622
86,,,,,,,41349,,,,,,,,,,41349
87,,234145,219259,140720,,159280,368118,,,369473,67015,,562402,2577067,700033,710961,6108473
88,,,76276,1086880,,60609,283060,,,,6073,,365166,662986,,463026,3004076
89,,201306,692555,1138240,16247315,858600,2965743,340127,540790,12554895,2576954,,20000,36309,95916,490962,38759712
90,,163264,166721,108923,143601,13233600,,15315,344475,2144211,739915,,755934,399848,335190,160557,18711554
91,,1221354,523535,237807,1886002,2461995,1660130,2947779,2914643,1193970,1885382,,1882411,614573,127869,1281080,20838530
92,,7968135,13876539,12726313,12606604,23428908,27556466,25414156,28497975,29114815,37866513,45072,40048848,10491855,11232469,12889828,293764496
93,,,,,,,,,,,6540,,,,,2245369,2251909
94,,,,,8300,,62913,,,,,,,,,14108,85321
95,,,,,,,,,,,,,,,,304875,304875
96,,,,,,,,,,,,,,,14496,171690,186186
97,,13151585,12846577,10429395,35584939,25605524,24902085,25216861,30283904,60712678,34307849,116401,40036851,14018513,15058308,31150522,373421992
98,,,163925,,650983,1009355,2028657,,,684498,634517,,1505938,,,14719611,21397484
99,,,,,,,4622,,,,,,,,,,4622
100,,270018,385516,24227,223362,247019,330803,,,315407,755196,,821995,303151,560221,659801,4896716
101,,42,54071,535210,,75117,662527,,,,22390,,27793,,,503181,1880331
102,,171473,363912,405097,21674188,1665481,4188781,533667,998027,6813431,2587823,,190539,41509,77822,739780,40451530
103,,236328,155107,114987,725115,4914834,,85599,238182,903669,596296,,978458,512645,478020,194186,10133426
104,,579404,433391,147319,1871880,2870808,1938401,4310665,1845616,980801,1740789,,2188236,979589,68312,1676943,21632154
105,,11894320,11290655,9202555,10439411,14822910,15748294,20286930,27202079,51014872,27970838,116401,34323892,12181619,13853032,10682043,271029851
106,,,,,,,,,,,,,,,,1552870,1552870
107,,,,,,,,,,,,,,,,38859,38859
108,,,,,,,,,,,,,,,,258325,258325
109,,,,,,,,,,,,,,,20901,124923,145824
110,1138975,14904821,18059811,15082269,31295079,21592799,33176667,23318889,32999907,43689298,30506054,388628,33785482,17007543,16285137,38548096,371779455
111,,,94357,,780655,1598655,7048711,,,561363,1141688,,1987393,,29193,20603338,33845353
112,,,23996,186555,41843,138365,229468,,,888463,315876,,1728702,380809,237865,448720,4620662
113,,229516,1011318,45586,28368,117186,645755,,,71909,,,35998,,,527965,2713601
114,120995,141817,1949209,1340723,15821899,699195,6602204,343799,1758588,5597065,1899656,,168465,50253,1306999,857377,38658244
115,,1486800,493597,144372,637765,1123429,51425,315672,347479,2456056,725282,,958201,428267,1006827,203372,10378544
116,282740,354231,284990,743937,2483243,2364748,1293072,5159771,1609063,486222,1837405,,1675585,578446,12611,1397368,20563432
117,735240,12692457,14202344,12621096,11501306,15551221,17306032,17499647,29284777,33628220,24586147,388628,27201506,15569768,13673469,11186865,257628723
118,,,,,,,,,,,,,,,,2421263,2421263
119,,,,,,,,,,,,,,,,151102,151102
120,,,,,,,,,,,,,29632,,,,29632
121,,,,,,,,,,,,,,,,568919,568919
122,,,,,,,,,,,,,,,18173,181807,199980
