ID,Nombre,Compañía,Minerales,Método productivo,Tipo,Producción anual 2019 (1),Unidad,Mineral,Producción anual 2019 (2),Unidad,Mineral,Producción anual 2019 (3),Unidad,Mineral,Producción anual 2019 (4),Unidad,Mineral,Producción anual 2019 (5),Unidad,Mineral,País,Lat(y),Long(x),Comentarios,Tipo de problema identificado
4,Coimolache (Tantahuatay),Compañía de Minas Buenaventura SAA,"Au, Ag, Cu",Rajo abierto,Operación,"162,196",onzas,Au,,,,,,,,,,,,,Perú,-6.73,-78.67,,Producción paralizada
9,Houndé mine,Endeavour Mining,"Au, Ag",Rajo abierto,Operación,"223,304",onzas,Au,,,,,,,,,,,,,Burkina Faso,11.42,-3.53,Caso de Covid-19 en faena con operarios en cuarentena,Producción paralizada
11,Inmaculada,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"5,747,000",onzas,Ag,"189,180",onzas,Au,,,,,,,,,,Perú,-14.93,-73.33,,Producción paralizada
14,Kupol,Kinross,"Au, Ag",Rajo abierto y subterránea,Operación,"527,343",onzas,Au,,,,,,,,,,,,,Rusia,66.79,169.56,,Producción paralizada
15,La Zanja,Compañía de Minas Buenaventura SAA,"Au, Ag, Cu, Mo",Rajo abierto y subterránea,Operación,"31,500",onzas,Au,,,,,,,,,,,,,Perú,-6.83,-78.89,,Producción paralizada
17,Meadowbank,Agnico Eagle,"Au, Ag",Rajo abierto y subterránea,Operación,"193,489",onzas,Au,"86,000",onzas,Ag,,,,,,,,,,Canadá,65.02,-96.07,,Producción paralizada
21,Obuasi,AngloGold Ashanti,Au,Subterránea,Operación,"350,000",onzas,Au,,,,,,,,,,,,,Ghana,6.30,-1.54,Similar caso que Hounde,Producción paralizada
22,Orcopampa,Compañía de Minas Buenaventura SAA,"Au, Ag, Cu",Subterránea,Operación,"41,660",onzas,Au,,,,,,,,,,,,,Perú,-15.28,-72.33,,Producción paralizada
23,Oyu Tolgoi,Rio Tinto,"Cu, Au, Ag, Mo",Rajo abierto y subterránea,Operación,"146,346",ton,Cu,"241,840",onzas,Au,"866,600",onzas,Ag,,,,,,,Mongolia,43.03,106.77,,Producción paralizada
24,Pallancata,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"7,259,000",onzas,Ag,"25,950",onzas,Au,,,,,,,,,,Perú,-14.74,-73.18,,Producción paralizada
29,San Josemía,Hochschild Mining,"Ag, Au, Pb, Zn",Subterránea,Operación,"6,845,892",onzas,Ag,"105,478",onzas,Au,,,,,,,,,,Argentina,-46.67,-70.30,,Producción paralizada
30,Tambomayo,Compañía de Minas Buenaventura SAA,"Au, Ag, Zn, Pb",Subterránea,Operación,"99,245",onzas,Au,"2,556,391",onzas,Ag,"9,672",ton,Zn,"7,603",ton,Pb,,,,Perú,-15.47,-71.91,,Producción paralizada
33,Veta Dorada (Chala Plant),Dynacor Gold,Au,Planta poder de compra,Operación,"80,677",onzas,Au,,,,,,,,,,,,,Perú,-15.80,-74.25,,Producción paralizada
35,Yanacocha,Newmont,"Au, Ag, Cu",Rajo abierto y subterránea,Operación,"527,337",onzas,Au,,,,,,,,,,,,,Perú,-6.99,-78.53,,Producción paralizada
36,Yaurichocha (polimetálica),Sierra Metals,"Ag, Au, Pb, Zn, Cu",Subterránea,Operación,"1,799,000",onzas,Ag,"4,165",onzas,Au,"15,670",ton,Pb,"36,780",ton,Zn,"9,100",ton,Cu,Perú,-12.32,-75.72,,Producción paralizada
40,Copper Mountain,Copper Mountain Mining Corp.; Mitsubishi Materials Corp.,"Cu, Au, Ag",Rajo abierto y subterránea,Operación,"32,659",ton,Cu,"26,747",onzas,Au,"271,835",onzas,Ag,,,,,,,Canadá,43.38,-120.54,Reducción de meta productiva para 2020 en casi un 20% menos. También ha diferido una inversión de US$ 22 millones al retrasar la instalación de un tercer molino de bolas.,Producción disminuida
43,Escondida,BHP Group,Cu,Rajo abierto,Operación,"1,187,815",ton,Cu,"246,700",onzas,Au,"7,687,000",onzas,Ag,,,,,,,Chile,-24.27,-69.07,"Reducción de personal en faena, solo de roles críticos para la continuidad operacional. Resto de personal cumplirán sus funciones de manera remota en sus hogares.",Producción disminuida
52,Musselwhite,Newmont,"Au, Ag",Rajo abierto y subterránea,Operación,"37,167",onzas,Au,"54,630",onzas,Ag,,,,,,,,,,Canadá,52.61278,-90.36361,,Produccion paralizada
53,Eléonore,Newmont,"Au, Ag",,Operación,"265,000",onzas,Au,,,,,,,,,,,,,Canadá,52.69889,-76.08667,,Produccion paralizada
54,Cerro Negro,Newmont,"Au, Ag",,Operación,"345,000",onzas,Au,,,,,,,,,,,,,Argentina,-46.90743,-70.22152,,Produccion paralizada
56,Cerro Corona,Goldfields,"Au, Cu",Rajo abierto,Operación,10932.95606,ton,Cu,"156,200",onzas,Au,,,,,,,,,,Perú,-6.7613,-78.62975,,Producción paralizada
60,Cerro Lindo,Nexa Resources Perú S.A.A.,"Cu, Zn, Au, Ag",Subterránea,Operación,"39,279",ton,Cu,"3,250,675",onzas,Ag,"4,458",onzas,Au,,,,,,,Perú,-13.077,-75.991,,Producción paralizada
61,Huaron,Pan American Silver Corp.,"Ag, Cu, Pb, Zn, Au",Subterránea,Operación,"7,333",ton,Cu,"3,796,000",onzas,Ag,"1,000",onzas,Au,,,,,,,Perú,-11.00572,-76.41462,,Producción paralizada
63,Antapaccay,Glencore,"Cu, Au, Mo, Ag",Rajo abierto,Operación,"197,629",ton,Cu,"85,000",onzas,Au,"1,576,000",onzas,Ag,,,,,,,Perú,-14.96037,-71.38375,,Producción paralizada
70,El Brocal,Cia. de Minas Buenaventura SAA,"Zn, Pb, Ag, Cu, Au",Rajo abierto y subterránea,Operación,"43,664",ton,Cu,"18,726",onzas,Au,"4,366,438",onzas,Ag,,,,,,,Perú,-10.7591,-76.27259,,Producción paralizada
71,Morococha,Pan American Silver Corp.,"Ag, Pb, Cu, Zn, Au",Subterránea,Operación,"3,088",ton,Cu,"2,660,880",onzas,Ag,"1,510",onzas,Au,,,,,,,Perú,-11.613,-76.11908,,Producción paralizada
80,La Ronde,Agnico-Eagle Mines,Cu,Rajo abierto y subterránea,Operación,"4,200",ton,Cu,"343,154",onzas,Au,"883,000",onzas,Ag,,,,,,,Canadá,48.25056,-78.44167,,Producción paralizada
82,Raglan,Glencore,Cu,Rajo abierto y subterránea,Operación,"11,000",ton,Cu,"2,604",onzas,Au,"156,735",onzas,Ag,,,,,,,Canadá,61.684206,-73.676764,,Producción paralizada
86,Woodlawn,Heron Resources,Cu,Rajo abierto y subterránea,Operación,"5,000",ton,Cu,"3,600",onzas,Au,"854,500",onzas,Ag,,,,,,,Australia,-35.06389,149.57194,,Producción paralizada
87,Mirador,Corriente Resources,Cu,Rajo abierto,Operación,"50,000",ton,Cu,"32,108",onzas,Au,"162,881",onzas,Ag,,,,,,,Ecuador,-3.57722,-78.43472,,Producción paralizada
90,Palabora,Hebei Iron & Steel,Cu,,Operación,"45,000",ton,Cu,"10,500",onzas,Au,,,,,,,,,,Sudáfrica,-23.99111,31.12972,,Produccion paralizada
101,Aranzazu,Aura Minerals Inc.,"Cu, Au",,Operación,"11,793",ton,Cu,"17,000",onzas,Au,0,,,,,,,,,México,24.6106,-101.42974,,Produccion paralizada
102,Avino,Avino Silver & Gold Mines Ltd.,"Cu, Au, Ag",,Operación,"2,254",ton,Cu,"6,912",onzas,Au,"958,811",onzas,Ag,,,,,,,México,24.5295,-104.30411,,Produccion paralizada
105,Bolivar Sierra,Sierra Metals Inc.,"Cu, Au, Ag",,Operación,"8,995",ton,Cu,"6,974",onzas,Au,"640,000",onzas,Ag,,,,,,,México,27.0936,-107.98965,,Produccion paralizada
108,Campo Morado,Telson Mining Corp.,"Au, Ag",,Operación,0,,,"1,916",onzas,Au,"2,890,000",onzas,Ag,,,,,,,México,18.1757,-100.14407,,Produccion paralizada
131,Tizapa,Industrias Peñoles SAB de CV,"Cu, Au, Ag",,Operación,"1,286",ton,Cu,"1,123",kg,Au,"179,876",kg,Ag,,,,,,,México,19.0374,-100.23334,,Produccion paralizada
132,Velardeña,Industrias Peñoles SAB de CV,"Cu, Au, Ag",,Operación,"2,498",ton,Cu,155,kg,Au,"27,694",kg,Ag,,,,,,,México,25.0606,-103.73476,,Produccion paralizada
