﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,CONGELADO,CODALCO,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
1,                              ,100001,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,364.0,                                        ,ABRASIVOS CHILENOS LTDA.                                                        ,38231,FABRIC.DE DISCO Y CORTE                                                                                                                               ,                                                                                                                                                      ,50,185329425
2,KOLKA IGARTIGURU              ,100003,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20030911,LOS TORNEROS                                 ,590.0,                                        ,IGARTIBURU KOLKA E HIJO LTDA.                                                   ,50036,FCA.INSTALACIONES METALICAS                                                                                                                           ,                                                                                                                                                      ,100,5943962
3,                              ,100006,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,407.0,                                        ,CAVIERES S. MARCO A.                                                            ,95131,TALLER MEC. DE PRECISION                                                                                                                              ,                                                                                                                                                      ,100,0
4,PATRICIA MOCARQUER SAMUR      ,100008,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,19991107,19961107,LA FORJA                                     ,8656.0,                                        ,M A Q U I R   LTDA.                                                             ,61911,ENVAS.DE GASA Y APOSITOS                                                                                                                              ,                                                                                                                                                      ,100,51415792
5,                              ,100011,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20080627,LA FORJA                                     ,8761.0,                                        ,HERSTELLER S.A.                                                                 ,35231,FCA.DETERGENTES INDUSTRIALES                                                                                                                          ,                                                                                                                                                      ,100,-3469566
6,                              ,100012,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19931122,LOS HERREROS                                 ,8708.0,                                        ,DIFEM PHARMA  S.A.                                                              ,521900,FAB.PROD.QUIMICOS-FARMACEUT.                                                                                                                          ,                                                                                                                                                      ,100,6431874138
7,                              ,100015,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LA FORJA                                     ,8500.0,                                        ,BENKEL HNOS.Y CIA.LTDA.                                                         ,930990,FCA.TEJEDURIA CINTAS                                                                                                                                  ,                                                                                                                                                      ,100,778565959
8,                              ,100017,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,J. ALESSANDRI                                ,210.0,                                        ,FOODS CIA DE ALIMENTOS CCU S.A.                                                 ,522050,FABRICA DE GALLETAS                                                                                                                                   ,                                                                                                                                                      ,36.36999999999999744204615126363933086395263671875,-3228903229
9,                              ,100018,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20081219,LOS HERREROS                                 ,8723.0,                                        ,COMERCIAL CELTEX S.A.                                                           ,39099,IND.PROD.TEX.SAN.Y S.                                                                                                                                 ,                                                                                                                                                      ,96.7699999999999960209606797434389591217041015625,1310588517
10,CARLOS FERNANDO AMIN MERINO   ,100020,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19970828,LA FORJA                                     ,8820.0,                                        ,COMERCIALIZADORA BIORGANIC CHILE S.A                                            ,523140,LAB. PRODUCTOS NATURALES                                                                                                                              ,                                                                                                                                                      ,100,23508277
11,                              ,100024,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CERAMISTAS                               ,8753.0,                                        ,JOHANN BRANDNER CIA.LTDA.                                                       ,38192,FCA.ART.PIEZAS METALICAS                                                                                                                              ,                                                                                                                                                      ,100,176797327
12,                              ,100026,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CANTEROS                                 ,8724.0,                                        ,IND.MAT.EMPAQUE LTDA.                                                           ,35122,FAB.GENERAD.ANHIDR.SULFUROSO                                                                                                                          ,                                                                                                                                                      ,100,2164949042
13,                              ,100031,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19940609,LOS EBANISTAS                                ,8532.0,                                        ,SCHMIDT Y CIA. LTDA.                                                            ,37101,FABRICA DE ART. DE METAL                                                                                                                              ,                                                                                                                                                      ,100,79133291
14,                              ,100032,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20060613,AVDA. ALC. FDO. CASTILLO VELASCO             ,7870.0,                                        ,MARIA PAZ AXT QUEROL                                                            ,50036,FCA.OBJETOS DE CEMENTO                                                                                                                                ,                                                                                                                                                      ,100,-23728554
15,                              ,100033,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,P. JARAQUEMADA                               ,351.0,                                        ,PLETT ENGER WERNER                                                              ,35601,FCA.ARTS.PLASTICOS                                                                                                                                    ,                                                                                                                                                      ,100,2363564
16,CLAUDIA HERRERA TOLEDO        ,100037,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19990416,J. ALESSANDRI                                ,562.0,                                        ,CARLOS HERRERA A. LTDA.                                                         ,1,BARRACA DE FIERRO                                                                                                                                     ,                                                                                                                                                      ,7.38999999999999968025576890795491635799407958984375,12252510707
17,                              ,100038,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19941128,LA FORJA                                     ,8611.0,                                        ,ACEROS INOX.SCHERSON LTDA.                                                      ,38197,FAB. METALURGICA                                                                                                                                      ,                                                                                                                                                      ,100,324746910
18,                              ,100041,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,443.0,                                        ,VIVES M.CRISTINA Y CIA.                                                         ,172990,INDUSTRIA TEXTIL                                                                                                                                      ,                                                                                                                                                      ,100,798687036
19,                              ,100047,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LA FORJA                                     ,8703.0,                                        ,VITRALUN   LTDA.                                                                ,272020,IND.ESTRUCTURAS DE ALUMINIO                                                                                                                           ,                                                                                                                                                      ,100,116817384
20,                              ,100056,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CANTEROS                                 ,8500.0,                                        ,INMOBILIARIA LOS LINCES LTDA..                                                  ,272090,INDUSTRIA METALMECANICA                                                                                                                               ,                                                                                                                                                      ,100,270520471
21,                              ,100061,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CERAMISTAS                               ,8715.0,                                        ,ELECT. UNIMATIC LTDA.                                                           ,38394,TALLER ELECTR.                                                                                                                                        ,                                                                                                                                                      ,100,1979165756
22,                              ,100063,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS EBANISTAS                                ,8665.0,                                        ,J.VARELA Y CIA. LTDA.                                                           ,272020,INDUSTRIA METALMECANICA                                                                                                                               ,                                                                                                                                                      ,100,64265885
23,LUCIA TOMAS DEL MORAL         ,100064,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20100607,LOS CANTEROS                                 ,8511.0,                                        ,SANIBEL S.A.                                                                    ,35232,FABRIC. ART.TOCADOR-COSMETICOS                                                                                                                        ,                                                                                                                                                      ,100,949717568
24,BENAVIDEZ INFANTE PEDRO       ,100074,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20050107,LA FORJA                                     ,8656.0,                                        ,MADERERA MARBEN LTDA.                                                           ,361010,FABRICA DE MUEBLES                                                                                                                                    ,                                                                                                                                                      ,100,32112073
25,                              ,100076,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19920331,LOS HERREROS                                 ,8563.0,                                        ,MULLER STOIBER SPA                                                              ,361010,FABRICA DE MUEBLES Y ACCESORIOS                                                                                                                       ,                                                                                                                                                      ,100,3564088
26,                              ,100077,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8582.0,                                        ,METALURG.IND.TOBALABA S.A.                                                      ,37102,IND.METALURGICA                                                                                                                                       ,                                                                                                                                                      ,100,1255233542
27,                              ,100078,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8642.0,                                        ,ANILINAS MONTBLANC LTDA.                                                        ,35296,ENV.DE ANILINAS Y PR.                                                                                                                                 ,                                                                                                                                                      ,100,737657092
28,                              ,100080,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS HILANDEROS                               ,8595.0,                                        ,INTIDISE\O S.A.                                                                 ,1,FAB.MUEBLES Y ACCESORIOS                                                                                                                              ,                                                                                                                                                      ,100,24370689
29,                              ,100083,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8635.0,                                        ,EMP. MULTIQUIMICA LTDA.                                                         ,61412,COM.PROD.QUIM.IND.BASICOS                                                                                                                             ,                                                                                                                                                      ,100,2291845981
30,                              ,100088,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS HERREROS                                 ,8535.0,                                        ,IND.NAC.DE ENCAJES LTDA.                                                        ,32191,INDUSTRIA DE ENCAJES                                                                                                                                  ,                                                                                                                                                      ,20,265635038
31,                              ,100091,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20090101,LOS CERAMISTAS                               ,8501.0,                                        ,SUC. JUAN LEONARDO PASTORINO MORALES                                            ,31115,FABRICA DE CECINAS                                                                                                                                    ,                                                                                                                                                      ,100,16435813
32,                              ,100094,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS HILANDEROS                               ,8681.0,8651.0,MARQUEZ Z.FCO. Y OTRO                                                           ,222109,IMPRENTA Y ENCUADERNACION                                                                                                                             ,                                                                                                                                                      ,100,-689127
33,                              ,100095,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CERAMISTAS                               ,8827.0,                                        ,LARRAGUIBEL Y MELO LTDA.                                                        ,38197,FABRICA PROD.METALICOS                                                                                                                                ,                                                                                                                                                      ,100,65041006
34,                              ,100096,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CANTEROS                                 ,8667.0,                                        ,ARMAQSUBIRI  S.A.                                                               ,712200,ALQUILER MAQ.CONSTRUCCION                                                                                                                             ,                                                                                                                                                      ,17.07000000000000028421709430404007434844970703125,3380197844
35,                              ,100097,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,AVDA. ALC. FDO. CASTILLO VELASCO             ,8595.0,                                        ,GUNTER MEYER MUEBLES SPA                                                        ,513910,INDUSTRIA DE MUEBLES                                                                                                                                  ,                                                                                                                                                      ,100,46407995
36,                              ,100098,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,J. ALESSANDRI                                ,140.0,                                        ,ALFA M.R.GUANTES LTDA.                                                          ,930990,FCA. DE GUANTES                                                                                                                                       ,                                                                                                                                                      ,100,313003079
37,VICU\A VALDES CRISTIAN        ,100100,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20041231,LOS HERREROS                                 ,8620.0,                                        ,EMPRESAS VICU\A S.A.                                                            ,33113,COMERC. MAT. DE CONSTRUCCION                                                                                                                          ,                                                                                                                                                      ,100,58489720
38,MARIA ANGELES ZUBIRI          ,100102,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20041231,LA FORJA                                     ,8770.0,                                        ,ZUBIMED LTDA.                                                                   ,62523,TALLER EMBALAJE INSUMOS MEDICO                                                                                                                        ,                                                                                                                                                      ,50,290480266
39,JORGE SAAVEDRA HORMAZABAL     ,100106,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20100101,LOS HILANDEROS                               ,8681.0,                                        ,GRAN PAVESI  ALIMENTOS LTDA.                                                    ,522050,FAB. PROD. DULCES HORNEADOS                                                                                                                           ,                                                                                                                                                      ,100,3508398898