ID,Nombre,Compañía,Minerales,Método productivo,Tipo,Producción anual 2019 (1),Unidad,Mineral,Producción anual 2019 (2),Unidad,Mineral,Producción anual 2019 (3),Unidad,Mineral,Producción anual 2019 (4),Unidad,Mineral,Producción anual 2019 (5),Unidad,Mineral,País,Lat(y),Long(x),Comentarios,Tipo de problema identificado
10,Huarón,Pan American Silver,"Ag, Cu, Pb, Zn, Au",Subterránea,Operación (detenida),"3,796,000",onzas,Ag,,,,,,,,,,,,,Perú,-11.01,-76.41,,Producción paralizada
11,Inmaculada,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"5,747,000",onzas,Ag,"189,180",onzas,Au,,,,,,,,,,Perú,-14.93,-73.33,,Producción paralizada
12,Julcani,Compañía de Minas Buenaventura SAA,"Ag, Au, Cu, Pb, Zn",Subterránea,Operación,"2,609,006",onzas,Ag,185,ton,Cu,,,,,,,,,,Perú,-12.94,-74.80,,Producción paralizada
17,Meadowbank,Agnico Eagle,"Au, Ag",Rajo abierto y subterránea,Operación,"193,489",onzas,Au,"86,000",onzas,Ag,,,,,,,,,,Canadá,65.02,-96.07,,Producción paralizada
20,Morococha,Pan American Silver,"Ag, Cu, Pb, Zn, Au",Subterránea,Operación (detenida),"2,660,880",onzas,Ag,,,,,,,,,,,,,Perú,-11.61,-76.12,,Producción paralizada
23,Oyu Tolgoi,Rio Tinto,"Cu, Au, Ag, Mo",Rajo abierto y subterránea,Operación,"146,346",ton,Cu,"241,840",onzas,Au,"866,600",onzas,Ag,,,,,,,Mongolia,43.03,106.77,,Producción paralizada
24,Pallancata,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"7,259,000",onzas,Ag,"25,950",onzas,Au,,,,,,,,,,Perú,-14.74,-73.18,,Producción paralizada
29,San Josemía,Hochschild Mining,"Ag, Au, Pb, Zn",Subterránea,Operación,"6,845,892",onzas,Ag,"105,478",onzas,Au,,,,,,,,,,Argentina,-46.67,-70.30,,Producción paralizada
30,Tambomayo,Compañía de Minas Buenaventura SAA,"Au, Ag, Zn, Pb",Subterránea,Operación,"99,245",onzas,Au,"2,556,391",onzas,Ag,"9,672",ton,Zn,"7,603",ton,Pb,,,,Perú,-15.47,-71.91,,Producción paralizada
32,Uchucchacua,Compañía de Minas Buenaventura SAA,"Ag, Zn, Pb, Au, Mn",Subterránea,Operación,"10,640,913",onzas,Ag,"19,144",ton,Zn,"17,635",ton,Pb,,,,,,,Perú,-10.62,-76.69,,Producción paralizada
36,Yaurichocha (polimetálica),Sierra Metals,"Ag, Au, Pb, Zn, Cu",Subterránea,Operación,"1,799,000",onzas,Ag,"4,165",onzas,Au,"15,670",ton,Pb,"36,780",ton,Zn,"9,100",ton,Cu,Perú,-12.32,-75.72,,Producción paralizada
40,Copper Mountain,Copper Mountain Mining Corp.; Mitsubishi Materials Corp.,"Cu, Au, Ag",Rajo abierto y subterránea,Operación,"32,659",ton,Cu,"26,747",onzas,Au,"271,835",onzas,Ag,,,,,,,Canadá,43.38,-120.54,Reducción de meta productiva para 2020 en casi un 20% menos. También ha diferido una inversión de US$ 22 millones al retrasar la instalación de un tercer molino de bolas.,Producción disminuida
41,Collahuasi,Anglo American; Glencore; Japan Collahuasi Resources,Cu,Rajo abierto,Operación,"565,400",ton,Cu,"6,541,000",onzas,Ag,,,,,,,,,,Chile,-20.97,-68.72,"Reducción progresiva del número de trabajadores en faenas y oficinas, de su operación y proyectos, en resguardo de la salud y seguridad de las persona, sin medir efecto en producción ni en tiempos de desarrollo de proyectos.",Sin afectación productiva
43,Escondida,BHP Group,Cu,Rajo abierto,Operación,"1,187,815",ton,Cu,"246,700",onzas,Au,"7,687,000",onzas,Ag,,,,,,,Chile,-24.27,-69.07,"Reducción de personal en faena, solo de roles críticos para la continuidad operacional. Resto de personal cumplirán sus funciones de manera remota en sus hogares.",Producción disminuida
52,Musselwhite,Newmont,"Au, Ag",Rajo abierto y subterránea,Operación,"37,167",onzas,Au,"54,630",onzas,Ag,,,,,,,,,,Canadá,52.61278,-90.36361,,Produccion paralizada
58,Atacocha,Nexa Resources Atacocha S.A.A.,"Ag, Cu",Rajo abierto,Operación,882,ton,Cu,"1,882,646",onzas,Ag,,,,,,,,,,Perú,-10.57483,-76.21499,,Producción paralizada
60,Cerro Lindo,Nexa Resources Perú S.A.A.,"Cu, Zn, Au, Ag",Subterránea,Operación,"39,279",ton,Cu,"3,250,675",onzas,Ag,"4,458",onzas,Au,,,,,,,Perú,-13.077,-75.991,,Producción paralizada
61,Huaron,Pan American Silver Corp.,"Ag, Cu, Pb, Zn, Au",Subterránea,Operación,"7,333",ton,Cu,"3,796,000",onzas,Ag,"1,000",onzas,Au,,,,,,,Perú,-11.00572,-76.41462,,Producción paralizada
63,Antapaccay,Glencore,"Cu, Au, Mo, Ag",Rajo abierto,Operación,"197,629",ton,Cu,"85,000",onzas,Au,"1,576,000",onzas,Ag,,,,,,,Perú,-14.96037,-71.38375,,Producción paralizada
65,Antamina,BHP Group / Glencore / Teck,"Cu, Zn, Mo, Pb, Ag",Rajo abierto y subterránea,Operación,"459,513",ton,Cu,"14,966,000",onzas,Ag,,,,,,,,,,Perú,-9.53663,-77.06248,,Producción paralizada
67,Cobriza,Renco Group Inc (The),"Cu, Zn, Ag",Subterránea,Operación,"7,629",ton,Cu,"543,762",onzas,Ag,,,,,,,,,,Perú,-12.592,-74.372,,Producción paralizada
69,Cuajone,Southern Copper Corp.,"Cu, Au, Ag, Mo",Rajo abierto,Operación,"158,588",ton,Cu,"2,207,000",onzas,Ag,,,,,,,,,,Perú,-17.04104,-70.70908,,Producción paralizada
70,El Brocal,Cia. de Minas Buenaventura SAA,"Zn, Pb, Ag, Cu, Au",Rajo abierto y subterránea,Operación,"43,664",ton,Cu,"18,726",onzas,Au,"4,366,438",onzas,Ag,,,,,,,Perú,-10.7591,-76.27259,,Producción paralizada
71,Morococha,Pan American Silver Corp.,"Ag, Pb, Cu, Zn, Au",Subterránea,Operación,"3,088",ton,Cu,"2,660,880",onzas,Ag,"1,510",onzas,Au,,,,,,,Perú,-11.613,-76.11908,,Producción paralizada
72,Raura,Cia. Minera Raura S.A.,"Zn, Pb, Cu, Ag",Rajo abierto y subterránea,Operación,"2,118",ton,Cu,"867,185",onzas,Ag,,,,,,,,,,Perú,-10.456,-76.754,,Producción paralizada
74,Toquepala,Southern Copper Corp.,"Cu, Mo, Ag, Au, Re",Rajo abierto,Operación,"255,806",ton,Cu,"3,421,000",onzas,Ag,,,,,,,,,,Perú,-17.24621,-70.61354,,Producción paralizada
75,Toromocho,Chinalco Mining Corp. Intl,"Cu, Ag, Mo, Zn, Pb",Rajo abierto,Operación,"190,014",ton,Cu,"5,747,045",onzas,Ag,"4,226",ton,Mo,,,,,,,Perú,-11.61119,-76.14433,,Producción paralizada
80,La Ronde,Agnico-Eagle Mines,Cu,Rajo abierto y subterránea,Operación,"4,200",ton,Cu,"343,154",onzas,Au,"883,000",onzas,Ag,,,,,,,Canadá,48.25056,-78.44167,,Producción paralizada
82,Raglan,Glencore,Cu,Rajo abierto y subterránea,Operación,"11,000",ton,Cu,"2,604",onzas,Au,"156,735",onzas,Ag,,,,,,,Canadá,61.684206,-73.676764,,Producción paralizada
86,Woodlawn,Heron Resources,Cu,Rajo abierto y subterránea,Operación,"5,000",ton,Cu,"3,600",onzas,Au,"854,500",onzas,Ag,,,,,,,Australia,-35.06389,149.57194,,Producción paralizada
87,Mirador,Corriente Resources,Cu,Rajo abierto,Operación,"50,000",ton,Cu,"32,108",onzas,Au,"162,881",onzas,Ag,,,,,,,Ecuador,-3.57722,-78.43472,,Producción paralizada
102,Avino,Avino Silver & Gold Mines Ltd.,"Cu, Au, Ag",,Operación,"2,254",ton,Cu,"6,912",onzas,Au,"958,811",onzas,Ag,,,,,,,México,24.5295,-104.30411,,Produccion paralizada
105,Bolivar Sierra,Sierra Metals Inc.,"Cu, Au, Ag",,Operación,"8,995",ton,Cu,"6,974",onzas,Au,"640,000",onzas,Ag,,,,,,,México,27.0936,-107.98965,,Produccion paralizada
108,Campo Morado,Telson Mining Corp.,"Au, Ag",,Operación,0,,,"1,916",onzas,Au,"2,890,000",onzas,Ag,,,,,,,México,18.1757,-100.14407,,Produccion paralizada
131,Tizapa,Industrias Peñoles SAB de CV,"Cu, Au, Ag",,Operación,"1,286",ton,Cu,"1,123",kg,Au,"179,876",kg,Ag,,,,,,,México,19.0374,-100.23334,,Produccion paralizada
132,Velardeña,Industrias Peñoles SAB de CV,"Cu, Au, Ag",,Operación,"2,498",ton,Cu,155,kg,Au,"27,694",kg,Ag,,,,,,,México,25.0606,-103.73476,,Produccion paralizada
